poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
48.,úspěšný,Tomáš Tatyrek,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"9,5",10,5,6,"30,5"
49.,úspěšný,Tereza Vávrová,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"7,5",10,9,4,"30,5"
50.,úspěšný,Jakub Vávra,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,1/4,6,8,8,8,30
51.,úspěšný,Martin Kořínek,Jihomoravský kraj,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,5/8,9,8,3,10,30
52.,úspěšný,Tomáš Koníček,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,1/4,6,8,10,6,30
53.,úspěšný,Cyril Vojtek,Moravskoslezský kraj,Moravskoslezský kraj,Slezské G Opava,1/4,10,6,"7,5","6,5",30
54.,úspěšný,Eva Svrčková,Moravskoslezský kraj,Moravskoslezský kraj,G Karviná,5/8,"9,5",7,7,"6,5",30
55.,úspěšný,Michal  Horský,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",5/8,7,10,7,6,30
56.,úspěšný,Jan Bartoš,Jihomoravský kraj,Jihomoravský kraj,"G a Jazyková škola, Břeclav",5/8,10,8,10,2,30
57.,úspěšný,František Plachý,Středočeský kraj,Středočeský kraj,"G a SOŠ ekonomická, Sedlčany",5/8,8,10,9,3,30
58.,úspěšný,Jan Holub,Pardubický kraj,Pardubický kraj,"G Aloise Jiráska, Litomyšl",5/8,10,10,10,0,30
59.,úspěšný,Václav Novák,Středočeský kraj,Středočeský kraj,G Kolín,5/8,7,10,"5,5",7,"29,5"
60.,úspěšný,Filip Žydel,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,5,10,6,8,29
61.,úspěšný,Tomáš Ferbas,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,5/8,9,8,4,8,29
62.,úspěšný,Daniel Švaňa,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,4,10,9,6,29
63.,úspěšný,Vojtěch Jan Schreib,Jihočeský kraj,FYKOS,"G České Budějovice, Jírovcova",5/8,5,10,10,4,29
64.,úspěšný,Filip Hudeček,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,5/8,7,10,9,3,29
65.,úspěšný,Matěj Fiala,Středočeský kraj,Středočeský kraj,G Vlašim,5/8,"4,5",10,4,10,"28,5"
66.,úspěšný,Ondřej Vláčil,Kraj Vysočina,Kraj Vysočina,SPŠ Třebíč,1/4,9,"3,5","8,5",7,28
67.,úspěšný,Jakub Jireček,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,5/8,8,7,4,9,28
68.,úspěšný,Petr Hajšman,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,4,8,10,6,28
69.,úspěšný,Vojtěch Perník,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",1/4,7,8,5,8,28
70.,úspěšný,Daniel Kašpárek,Hlavní město Praha,Hlavní město Praha,"G Praha 7, Nad Štolou",5/8,10,5,9,4,28
71.,úspěšný,Zuzana Hessová,Ústecký kraj,Ústecký kraj,G Teplice,1/4,8,8,6,6,28
72.,úspěšný,Tereza Žáková,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,5/8,6,10,5,7,28
73.,úspěšný,Ivan Mišustin,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",5/8,10,8,4,6,28
74.,úspěšný,Vojtěch Janáček,Liberecký kraj,Liberecký kraj,"G F. X. Šaldy, Liberec",5/8,7,"9,5",9,"2,5",28
75.,úspěšný,Zbyněk Makovský,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",5/8,7,8,"2,5",10,"27,5"
76.,úspěšný,Adam Mikulič,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,5/8,10,6,"4,5",7,"27,5"
77.,úspěšný,Vít Mitáš,Pardubický kraj,Pardubický kraj,G Polička,5/8,6,10,"5,5",6,"27,5"
78.,úspěšný,Klára Dvořáčková,Jihomoravský kraj,Jihomoravský kraj,G Boskovice,5/8,7,8,5,7,27
79.,úspěšný,Adéla Meškánová,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,5/8,5,10,6,6,27
80.,úspěšný,Václav Zahálka,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",5/8,10,8,3,6,27
81.,úspěšný,Marek Michna,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",3/6,7,8,10,2,27
82.,úspěšný,Lucian Poljak,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,7,10,10,0,27
83.,úspěšný,Petr Vopařil,Pardubický kraj,Pardubický kraj,"G Aloise Jiráska, Litomyšl",5/8,7,"3,5","9,5","6,5","26,5"
84.,úspěšný,Klara Hurníková,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"3,5",8,6,9,"26,5"
85.,úspěšný,Wojciech Bureš,Moravskoslezský kraj,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,6,7,8,"5,5","26,5"
86.,úspěšný,Petr Smejkal,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,"8,5",10,4,4,"26,5"
87.,úspěšný,Michal Hrbek,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,"9,5",8,8,1,"26,5"
88.,úspěšný,Daniel Kotula,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",1/4,2,8,8,8,26
89.,úspěšný,Michal Matoušek,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,7,7,5,7,26
90.,úspěšný,Klára Máslová,Královéhradecký kraj,Královéhradecký kraj,Zemědělská akademie a G Hořice,5/8,4,10,6,6,26
91.–92.,úspěšný,Jiří Kotlas,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,5/8,9,"5,5","8,5",3,26
91.–92.,úspěšný,Mikuláš Vlčan,Kraj Vysočina,Kraj Vysočina,SPŠ Třebíč,1/4,9,"5,5","8,5",3,26
93.,úspěšný,Štěpán Stichenwirth,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",5/8,8,10,2,6,26
94.,úspěšný,Martin Hrubec,Středočeský kraj,Středočeský kraj,G Příbram,5/8,8,8,8,2,26
95.,úspěšný,Jakub Tolar,Karlovarský kraj,Karlovarský kraj,G Ostrov,5/8,10,8,8,0,26
96.,úspěšný,Erika Nahodilová,Jihomoravský kraj,Jihomoravský kraj,GPOA Znojmo,5/8,5,5,"8,5",7,"25,5"
97.,úspěšný,Petr Scheibinger,Moravskoslezský kraj,Moravskoslezský kraj,G Havířov-Podlesí,5/8,"9,5",4,"6,5","5,5","25,5"
98.,úspěšný,Filip Beneš,Liberecký kraj,Liberecký kraj,Doctrina - Podještědské G Liberec,5/8,8,9,"2,5",6,"25,5"
99.,úspěšný,Filip Hejna,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",5/8,10,2,3,10,25
100.,úspěšný,Damián Šatánek,Ústecký kraj,Ústecký kraj,G Teplice,1/4,4,7,8,6,25
101.,úspěšný,Mark Joly,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,5/8,6,"6,5","5,5",7,25
102.,úspěšný,Ondřej Skála,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",5/8,"7,5",6,4,"7,5",25
103.,úspěšný,Barbora Zachová,Ústecký kraj,Ústecký kraj,G Teplice,1/4,4,8,6,7,25
104.,úspěšný,Matěj Bauer,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,5,8,6,6,25
105.,úspěšný,Tomáš Habrovanský,Zlínský kraj,Zlínský kraj,SPŠ Zlín,1/4,10,6,3,6,25
106.,úspěšný,Petr Bureš,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,5/8,6,8,6,5,25
107.,úspěšný,Beáta Stloukalová,Jihomoravský kraj,Jihomoravský kraj,G Boskovice,5/8,9,5,8,3,25
108.,úspěšný,Dana Mašterová,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",1/4,8,8,3,6,25
109.,úspěšný,Radek Roub,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",5/8,"5,5",2,"8,5","8,5","24,5"
110.,úspěšný,Dalibor Povolný,Jihomoravský kraj,Jihomoravský kraj,"G a obchodní akademie, Bučovice",5/8,7,3,8,6,24
111.,úspěšný,Albert Cibiček,Olomoucký kraj,Olomoucký kraj,G Hranice,3/6,4,6,8,6,24
112.,úspěšný,Matěj Kopal,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",1/4,8,4,6,6,24
113.,úspěšný,Filip Meduna,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,5/8,5,8,4,7,24
114.,úspěšný,Adam Dubrava,Zlínský kraj,Zlínský kraj,"G a Jazyková škola, Zlín",1/4,6,8,8,2,24
115.,úspěšný,Samuel Šafář,Pardubický kraj,Pardubický kraj,G Polička,5/8,9,8,6,"0,5","23,5"
116.,úspěšný,Heorhii Nesterov,Středočeský kraj,Středočeský kraj,OPEN GATE - G a ZŠ Babice,5/8,9,0,8,6,23
117.,úspěšný,Natálie Dokoupilová,Středočeský kraj,Středočeský kraj,"G Jiřího z Poděbrad, Poděbrady",5/8,3,8,4,8,23
118.,úspěšný,Filip Maroš,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",5/8,8,3,10,2,23
119.,úspěšný,Milana Bolotnikova,Středočeský kraj,Středočeský kraj,"G Jiřího z Poděbrad, Poděbrady",1/4,1,10,8,4,23
120.,úspěšný,Ondřej Procházka,Zlínský kraj,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",1/4,2,10,7,4,23
121.,úspěšný,Robin Šubert,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,10,6,5,2,23
122.,úspěšný,Milan Kvarda,Jihomoravský kraj,Jihomoravský kraj,G a SOŠ Mikulov,5/8,7,8,8,0,23
123.,úspěšný,Filip Skřička,Jihomoravský kraj,Jihomoravský kraj,G Boskovice,5/8,7,10,6,0,23
124.,úspěšný,Matyáš Lysek,Moravskoslezský kraj,Moravskoslezský kraj,G Havířov-Podlesí,5/8,"9,5",2,"4,5","6,5","22,5"
125.,úspěšný,Eliška Nová,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",1/4,2,9,3,"8,5","22,5"
126.,úspěšný,Jiří Vaněk,Pardubický kraj,Pardubický kraj,"G Aloise Jiráska, Litomyšl",5/8,"8,5","4,5","3,5",6,"22,5"
127.,úspěšný,Vojtěch Málek,Středočeský kraj,Středočeský kraj,G Benešov,5/8,5,10,"5,5",2,"22,5"
128.,úspěšný,Ondřej Bumbálek,Kraj Vysočina,Kraj Vysočina,G Jihlava,1/4,9,"7,5",6,–,"22,5"
129.,úspěšný,Misha Degtyar,Hlavní město Praha,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",3/6,"9,5",10,3,0,"22,5"
130.,úspěšný,Matěj Hais,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",1/4,6,6,4,6,22
131.,úspěšný,Lucie Poláková,Jihomoravský kraj,Jihomoravský kraj,GPOA Znojmo,5/8,5,8,3,6,22
132.,úspěšný,Vojtěch Mišičko,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,5/8,8,8,2,4,22
133.,úspěšný,Marek Kollár,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",3/6,6,9,5,2,22
134.,úspěšný,Jakub Busínský,Jihočeský kraj,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",1/4,7,10,3,2,22
135.,úspěšný,Eliška Mádlová,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"7,5",3,5,6,"21,5"
136.,úspěšný,Michal Ševčík,Moravskoslezský kraj,Moravskoslezský kraj,G Karviná,5/8,2,8,3,"8,5","21,5"
137.,úspěšný,Filip Kupský,Moravskoslezský kraj,Moravskoslezský kraj,"Lékařské a přírodovědné G PRIGO, Ostrava",5/8,"8,5",3,6,4,"21,5"
138.,úspěšný,David Kotala,Jihomoravský kraj,Jihomoravský kraj,"AKADEMIA G, ZŠ Brno",1/4,5,6,5,5,21
139.,úspěšný,Marek Rosenfelder,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",5/8,7,8,0,6,21
140.,úspěšný,Martin Grünwald,Jihomoravský kraj,Jihomoravský kraj,G Blansko,1/4,10,4,5,2,21
141.,úspěšný,Petr Vočadlo,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,5/8,4,8,9,0,21
142.,úspěšný,Vojtěch Klos,Moravskoslezský kraj,Moravskoslezský kraj,"G Mikuláše Koperníka, Bílovec",1/4,6,7,8,0,21
143.,úspěšný,Radek Bláha,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",5/8,5,8,8,0,21
144.,úspěšný,Jan Buriánek,Ústecký kraj,Ústecký kraj,G Teplice,5/8,5,9,7,0,21
145.,úspěšný,Johana Valentová,Olomoucký kraj,Olomoucký kraj,G Šternberk,5/8,6,9,6,0,21
146.,úspěšný,Petr Kašák,Liberecký kraj,Liberecký kraj,Doctrina - Podještědské G Liberec,1/4,8,"5,5","5,5","1,5","20,5"
147.,úspěšný,Martin Kalda,Jihomoravský kraj,Jihomoravský kraj,G Tišnov,1/4,3,2,8,7,20
148.,úspěšný,Matěj Šrubař,Jihomoravský kraj,Jihomoravský kraj,"G T. G. Masaryka, Hustopeče",5/8,0,10,8,2,20
149.,úspěšný,Tadeáš Wůdy,Středočeský kraj,Středočeský kraj,G Kolín,5/8,6,8,4,2,20
150.,úspěšný,Emma Podpierová,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,7,8,5,0,20
151.,úspěšný,Tomáš David,Olomoucký kraj,Olomoucký kraj,VOŠ a SPŠ Šumperk,1/4,7,10,3,0,20
152.,úspěšný,Michael Ulumbekov,Moravskoslezský kraj,Moravskoslezský kraj,Masarykovo G Příbor,1/4,"4,5",7,8,0,"19,5"
153.,úspěšný,Marek Neuvirt,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,"7,5",5,0,"6,5",19
154.,úspěšný,Daniel  Postl,Karlovarský kraj,Karlovarský kraj,G Cheb,5/8,0,10,3,6,19
155.,úspěšný,Jiří Wojkovský,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",1/4,6,8,1,4,19
156.,úspěšný,Jakub Riedl,Jihomoravský kraj,Jihomoravský kraj,G Brno-Bystrc,3/6,5,8,3,3,19
157.,úspěšný,Vojtěch Úlovec,Karlovarský kraj,Karlovarský kraj,G Cheb,5/8,8,8,3,0,19
158.,úspěšný,Jan Krejčí,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",1/4,9,8,2,0,19
159.,úspěšný,Karel Šustr,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,6,10,3,0,19
160.,úspěšný,Mario Ander,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,7,10,2,0,19
161.,úspěšný,Karel Kolouch,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,5/8,6,"2,5",5,5,"18,5"
162.,úspěšný,Denis Florík,Moravskoslezský kraj,Moravskoslezský kraj,"G Mikuláše Koperníka, Bílovec",1/4,"7,5",3,2,6,"18,5"
163.,úspěšný,Vojtěch Zielina,Moravskoslezský kraj,Moravskoslezský kraj,G Třinec,5/8,"6,5",7,3,2,"18,5"
164.,úspěšný,Martina Vítovcová,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,7,2,9,0,18
165.,úspěšný,Štěpán Vrána,Zlínský kraj,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",1/4,2,8,8,0,18
166.,úspěšný,Vojtěch Pejša,Jihočeský kraj,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",1/4,7,8,1,2,18
167.,úspěšný,Milan Kadlec,Jihočeský kraj,Jihočeský kraj,G Písek,5/8,8,8,0,2,18
168.,úspěšný,Michal Přibyl,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",1/4,7,8,3,0,18
169.–170.,úspěšný,René Dušek,Královéhradecký kraj,Královéhradecký kraj,Zemědělská akademie a G Hořice,5/8,10,8,0,0,18
169.–170.,úspěšný,Mikuláš Novotný,Jihomoravský kraj,Jihomoravský kraj,G a SOŠ Mikulov,5/8,10,8,0,0,18
171.,úspěšný,Tereza Mikáčová,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,1/4,5,4,2,6,17
172.,úspěšný,Zoja Panáčková,Liberecký kraj,Liberecký kraj,G Česká Lípa,1/4,2,8,7,0,17
173.,úspěšný,Lucie Ovčačíková,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",3/6,7,7,3,0,17
174.,úspěšný,Marie Škulinová,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",1/4,7,8,2,0,17
175.,úspěšný,Anežka Hamerníková,Jihočeský kraj,Jihočeský kraj,G Třeboň,1/4,5,10,2,0,17
176.,úspěšný,Kryštof Svoboda,Jihomoravský kraj,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,1/4,3,5,0,8,16
177.,úspěšný,Eliška Nováková,Liberecký kraj,Liberecký kraj,G Jablonec nad Nisou,1/4,0,5,6,5,16
178.,úspěšný,Ivan Boruta,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,5,4,0,7,16
179.,úspěšný,Šimon Špargl,Jihomoravský kraj,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,1/4,0,8,3,5,16
180.,úspěšný,Alexander Košťál,Jihomoravský kraj,Jihomoravský kraj,G Tišnov,1/4,3,8,5,0,16
181.,úspěšný,Petr Novák,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,7,6,3,0,16
182.–183.,úspěšný,Ondřej Nevěřil,Olomoucký kraj,Olomoucký kraj,G Zábřeh,5/8,5,8,3,0,16
182.–183.,úspěšný,Quang Phan Hong,Plzeňský kraj,Plzeňský kraj,"G J.Š.Baara, Domažlice",5/8,5,8,3,0,16
184.,úspěšný,Otakar Vítek,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,6,8,2,0,16
185.,úspěšný,Hana Blumensteinová,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,8,8,0,0,16
186.,úspěšný,Sviatoslav Volynskyi,Středočeský kraj,Středočeský kraj,"G Jiřího z Poděbrad, Poděbrady",1/4,0,8,"5,5",2,"15,5"
187.,úspěšný,Jasmína Ritterová,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,"1,5","5,5",8,–,15
188.,úspěšný,Dominik Panáček,Hlavní město Praha,Hlavní město Praha,"G Praha 7, Nad Štolou",5/8,2,6,7,0,15
189.,úspěšný,Julie Hrubá,Jihomoravský kraj,Jihomoravský kraj,"G a obchodní akademie, Bučovice",5/8,5,8,2,0,15
190.,úspěšný,Sebastian Ditl,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",3/6,"7,5",2,5,0,"14,5"
191.,úspěšný,Dan Kačur,Ústecký kraj,Ústecký kraj,"G Josefa Jungmanna, Litoměřice",1/4,0,9,5,0,14
192.,úspěšný,Eliška Burdová,Jihočeský kraj,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,1/4,5,8,1,0,14
193.,,Adam Hegar,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",1/4,4,10,4,2,20
194.,,Olga Dračínská,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"3,5",4,10,2,"19,5"
195.,,Sofie Mollerová,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",1/4,4,2,4,8,18
196.,,Marek Hauck,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",3/6,4,3,9,2,18
197.,,Tomáš Zákostelecký,Jihočeský kraj,Jihočeský kraj,G Prachatice,4/8,3,10,3,2,18
198.,,Vilém Charbut,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,1/4,2,8,3,4,17
