poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
40.,úspěšný,Rozálie Chovancová,Praha-východ,Praha-východ,OPEN GATE - G a ZŠ Babice,9,"5,5",9,"8,5",8,31
41.,úspěšný,Vít Izdný,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,8,10,4,9,31
42.,úspěšný,Milan Kadlec,Písek,Písek,G Písek,4/8,8,9,10,4,31
43.,úspěšný,Evelyna Anežka Semrádová,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,6,10,8,7,31
44.,úspěšný,Erik Alan Pruner,Praha 9,Praha 9,"G Praha 9, Chodovická",4/8,6,10,9,6,31
45.,úspěšný,Karel Šustr,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,8,10,7,6,31
46.,úspěšný,Jakub Pňáček,Jeseník,Jeseník,G Jeseník,4/8,9,10,10,2,31
47.,úspěšný,Jan Tichon,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,8,6,"9,5",7,"30,5"
48.,úspěšný,Daniel Švaňa,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,8,"9,5",4,"30,5"
49.,úspěšný,Jan Machotka,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",4/8,8,10,"4,5",8,"30,5"
50.,úspěšný,Barbora Salajová,Praha 9,Praha 9,"G Praha 9, Litoměřická",4/8,6,10,4,10,30
51.,úspěšný,Lukas Rožek,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,8,9,10,3,30
52.,úspěšný,Alexander Spálený,Olomouc,Olomouc,Slovanské G Olomouc,4/8,6,10,9,5,30
53.,úspěšný,Jiřina Filipová,České Budějovice,České Budějovice,ZŠ Lišov,9,8,10,8,4,30
54.,úspěšný,Anna Smrčková,Jihlava,Jihlava,G Jihlava,2/6,8,10,"8,5",3,"29,5"
55.,úspěšný,Antonín Nevřela,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,2,8,10,9,29
56.,úspěšný,Jan Svoboda,České Budějovice,České Budějovice,"ZŠ, Matice školské 3, České Budějovice",9,8,8,8,5,29
57.,úspěšný,Ondřej Majkus,Praha 3,Praha 3,"ZŠ Praha 3, Lupáčova",9,8,8,9,4,29
58.,úspěšný,Jakub Škorpík,Praha 9,Praha 9,"G Praha 9, Chodovická",4/8,5,10,4,10,29
59.,úspěšný,Andriy Brodskyy,Praha 7 a 8,Praha 7 a 8,"ZŠ Praha 8, Žernosecká",9,4,10,6,9,29
60.,úspěšný,Eliška Tomanová,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",9,8,9,"8,5","3,5",29
61.,úspěšný,Magdalena Juřková,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,8,8,"9,5",3,"28,5"
62.,úspěšný,Lukáš Franta,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,3,10,"8,5",7,"28,5"
63.,úspěšný,Danylo Mostipanenko,Praha 7 a 8,Praha 7 a 8,"ZŠ Praha 8, Na Šutce",9,4,9,7,8,28
64.,úspěšný,Lukáš Pavlík,České Budějovice,České Budějovice,ZŠ Lišov,9,8,8,8,4,28
65.,úspěšný,Matěl Brachtl,Olomouc,Olomouc,Fakultní ZŠ dr. Milady Horákové a MŠ Olomouc,9,7,8,10,3,28
66.,úspěšný,Daniel Novák,Cheb,Cheb,3. ZŠ Cheb,9,2,10,9,7,28
67.,úspěšný,Tomáš David,Šumperk,Šumperk,G Šumperk,4/8,7,9,8,4,28
68.,úspěšný,Jasmína Ritterová,Jihlava,Jihlava,G Otokara Březiny a SOŠ Telč,4/8,7,"9,5","7,5",4,28
69.,úspěšný,Helena Fojtíková,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,10,10,"4,5","3,5",28
70.,úspěšný,Marek Sokol,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,6,10,10,2,28
71.,úspěšný,Vít Vycudilík,Praha 5,Praha 5,ZŠ Praha - Radotín,9,7,8,"7,5",5,"27,5"
72.,úspěšný,Matěj Černáš,Jihlava,Jihlava,G Otokara Březiny a SOŠ Telč,4/8,6,9,"8,5",4,"27,5"
73.,úspěšný,Ludmila Šírová,Praha 6,Praha 6,Mensa G Praha 6,4/8,5,5,7,10,27
74.,úspěšný,Rozálie Kubíková,Strakonice,Strakonice,ZŠ Bělčice,9,6,6,10,5,27
75.,úspěšný,Žaneta Rozhonová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,2,8,7,10,27
76.,úspěšný,Mario Ander,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,8,8,4,7,27
77.,úspěšný,Jindřich Heissiger,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,7,9,5,6,27
78.,úspěšný,Robin Šubert,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,"7,5",10,5,4,"26,5"
79.,úspěšný,Emily Líbal,Praha 4,Praha 4,"G Praha 6, Nad Alejí",4/8,4,7,7,8,26
80.,úspěšný,Lucie Rottová,Praha 7 a 8,Praha 7 a 8,"G Praha 8, Ústavní",4/8,8,7,5,6,26
81.,úspěšný,Martin Charvát,Jihlava,Jihlava,"ZŠ Jihlava, Nad Plovárnou",9,7,"7,5","8,5",3,26
82.,úspěšný,Jindřich Skalák,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,6,8,10,2,26
83.,úspěšný,Rozárka Michálková,Praha-východ,Praha-východ,G Čelákovice,4/8,"5,5",10,4,"6,5",26
84.,úspěšný,Hana Blumensteinová,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,6,9,8,3,26
85.,úspěšný,Marek Kollár,Praha 4,Praha 4,"G Praha 4, Na Vítězné pláni",4/8,9,6,5,5,25
86.,úspěšný,Lukáš Rejdík,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",4/8,6,8,2,9,25
87.,úspěšný,Barbora Řechtáčková,Praha 4,Praha 4,"G Praha 6, Nad Alejí",4/8,4,10,2,9,25
88.,úspěšný,Jan Bláha,Praha 4,Praha 4,"G Praha 4, Na Vítězné pláni",4/8,5,8,10,2,25
89.,úspěšný,Vojtěch Hoffman,Praha-východ,Praha-východ,OPEN GATE - G a ZŠ Babice,9,"5,5","9,5",4,6,25
90.,úspěšný,Jonáš Bašta,Praha 4,Praha 4,"ZŠ Praha 4, Mendelova",9,8,8,9,0,25
91.,úspěšný,Marek Rosenfelder,České Budějovice,České Budějovice,"G České Budějovice, Česká",4/8,8,"8,5",3,5,"24,5"
92.,úspěšný,Vojtěch Bočan,Praha 4,Praha 4,"G Praha 4, Na Vítězné pláni",4/8,4,10,1,9,24
93.,úspěšný,Vojtěch Kubrycht,Praha 4,Praha 4,"G Praha 4, Budějovická",4/8,1,9,10,4,24
94.,úspěšný,Karel Švejda,České Budějovice,České Budějovice,"G České Budějovice, Česká",4/8,5,10,3,6,24
95.,úspěšný,Adam Horváth,Sokolov,Sokolov,"ZŠ Sokolov, Švabinského",9,5,"7,5",9,2,"23,5"
96.,úspěšný,Jiří Poduška,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",4/8,"6,5",9,4,4,"23,5"
97.,úspěšný,Eliška Mádlová,Praha 4,Praha 4,"G Praha 6, Nad Alejí",4/8,8,5,4,6,23
98.,úspěšný,Dan Trnka,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,10,8,3,2,23
99.,úspěšný,Viktorie Gajdošová,Jeseník,Jeseník,ZŠ Jeseník,9,6,9,6,2,23
100.,úspěšný,Vít Perkner,Praha 1,Praha 1,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",4/8,6,10,7,0,23
101.,úspěšný,Cyril Hrdlička,Praha 4,Praha 4,"G Praha 4, Na Vítězné pláni",4/8,7,7,3,5,22
102.,úspěšný,Monika Nováková,Prostějov,Prostějov,"Reálné G a ZŠ O. Wichterleho, Prostějov",2/6,1,9,6,6,22
103.,úspěšný,Michal Žitňanský,Jeseník,Jeseník,G Jeseník,4/8,8,8,3,3,22
104.,úspěšný,Radek Bláha,České Budějovice,České Budějovice,"G České Budějovice, Česká",4/8,7,10,1,4,22
105.,úspěšný,Barbora Helmová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,2,10,10,0,22
106.,úspěšný,Anna Petrusková,Praha 4,Praha 4,"G Praha 4, Budějovická",4/8,4,8,1,8,21
107.,úspěšný,Šimon Erdinger,Praha 4,Praha 4,"ZŠ Praha 4, Mendelova",9,1,9,9,2,21
108.,úspěšný,Matěj Hlaváč,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,3,8,4,5,20
109.,úspěšný,Antonín Hrtoň,Olomouc,Olomouc,"ZŠ Olomouc, Zeyerova",9,5,8,3,4,20
110.,úspěšný,Martin Voráč,České Budějovice,České Budějovice,"G České Budějovice, Česká",4/8,7,8,3,2,20
111.,úspěšný,Nikola Klazarová,Semily,Semily,"ZŠ, Studenec",9,8,9,0,3,20
112.,úspěšný,Klára Doležalová,Jeseník,Jeseník,ZŠ Jeseník,9,5,10,3,2,20
113.,úspěšný,Johana Valentová,Olomouc,Olomouc,G Šternberk,4/8,8,10,0,2,20
114.,úspěšný,Lukáš Habr,Praha 3,Praha 3,"ZŠ Praha 3, Jeseniova",9,1,"8,5",2,8,"19,5"
115.,úspěšný,Jiří Šiman,Olomouc,Olomouc,"ZŠ Olomouc, Zeyerova",9,1,8,4,6,19
116.,úspěšný,Jakub Brenner,Praha 3,Praha 3,"ZŠ Praha 3, Jeseniova",9,"8,5","7,5",2,1,19
117.,úspěšný,Tomáš Svoboda,Praha 4,Praha 4,"G Praha 6, Nad Alejí",4/8,6,8,5,0,19
118.,úspěšný,Marko Kupec,Praha 4,Praha 4,"První jazyková ZŠ v Praze 4, Praha 4, Horáčkova",9,5,9,3,2,19
119.,úspěšný,Ema Čekalová,Praha 4,Praha 4,"G Praha 4, Budějovická",4/8,1,"7,5",1,9,"18,5"
120.,úspěšný,Filip Kozjura,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,6,10,0,2,18
121.,úspěšný,Christian Štumpf,Praha-východ,Praha-východ,OPEN GATE - G a ZŠ Babice,8,"3,5","7,5","6,5",0,"17,5"
122.,úspěšný,Kryštof Brand,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,2,7,3,5,17
123.–124.,úspěšný,Petr Suchánek,Praha 4,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,8,6,3,0,17
123.–124.,úspěšný,Tom Trembuľak,Praha 7 a 8,Praha 7 a 8,"G Praha 7, Nad Štolou",4/8,8,6,3,0,17
125.,úspěšný,Veronika Huclová,Praha 10,Praha 10,"G Praha 10, Voděradská",4/8,1,8,5,3,17
126.,úspěšný,Petr Janoušek,Pelhřimov,Pelhřimov,"ZŠ Pelhřimov, Komenského 1326",9,6,8,3,0,17
127.,úspěšný,Filip Jelínek,Strakonice,Strakonice,ZŠ Bělčice,9,5,5,2,4,16
128.,úspěšný,Vojtěch Richter,Cheb,Cheb,G Cheb,4/8,6,5,1,4,16
129.,úspěšný,Sofie Prchalová,Šumperk,Šumperk,G Šumperk,4/8,7,5,0,4,16
130.,úspěšný,Lucie Krejčová,Praha 9,Praha 9,"G Praha 9, Českolipská",4/8,5,10,1,0,16
131.,úspěšný,Mikuláš Smetana,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,5,7,3,0,15
132.,,Jaroslav Mrázek,Písek,Písek,"2. ZŠ J. A. Komenského, Milevsko",9,3,10,3,4,20
133.,,Markéta Linhartová,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,6,4,3,4,17
134.,,Jan Šmíd,Prachatice,Prachatice,ZŠ Čkyně,9,4,8,1,3,16
135.,,Jan Kocour,Prachatice,Prachatice,ZŠ Vimperk,9,2,10,3,1,16
136.,,Kamil Šoule,Písek,Písek,"1. ZŠ T. G. Masaryka, Milevsko",9,4,4,4,3,15
137.,,Trung Tran,Sokolov,Sokolov,"ZŠ Sokolov, Křižíkova",9,2,8,3,2,15
138.,,Michal Mácha,Písek,Písek,ZŠ Sepekov,9,1,5,4,4,14
139.,,Sebastien Daňhel,Pelhřimov,Pelhřimov,ZŠ Kamenice nad Lipou,9,4,6,0,4,14
140.,,Ondřej Šimek,Jeseník,Jeseník,G Jeseník,4/8,1,10,1,2,14
141.,,Pavel Poupa,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",4/8,5,0,3,5,13
142.,,Nikol Vokurková,Tábor,Tábor,"G Pierra de Coubertina, Tábor",2/6,2,4,0,7,13
143.,,Lenka Mašková,Prachatice,Prachatice,ZŠ Čkyně,9,1,7,2,3,13
144.,,Jan Šilhánek,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,4,7,0,2,13
145.,,Tomáš Smrčina,Písek,Písek,"2. ZŠ J. A. Komenského, Milevsko",9,0,7,3,2,12
146.,,Ondřej Mikulášek,Olomouc,Olomouc,"ZŠ Olomouc, Mozartova",9,2,8,0,2,12
147.,,Klára Zatloukalová,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,6,2,3,0,11
148.,,Petr Kubečka,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,6,4,0,1,11
149.,,Marie Pykalová,Jihlava,Jihlava,G Otokara Březiny a SOŠ Telč,4/8,3,3,"1,5",3,"10,5"
150.,,Tomáš Vrátný,Jihlava,Jihlava,"ZŠ Jihlava, Havlíčkova",9,1,"7,5",0,2,"10,5"
151.,,Jakub Komárek,Jihlava,Jihlava,"ZŠ Jihlava, Havlíčkova",9,7,–,–,2,9
152.–153.,,Kristýna Loníčková,Olomouc,Olomouc,"ZŠ Olomouc, Mozartova",9,2,3,1,3,9
152.–153.,,Hana Červená,Jeseník,Jeseník,G Jeseník,4/8,2,3,1,3,9
154.,,Martin Lev,Semily,Semily,ZŠ Rovensko pod Troskami,9,1,6,0,2,9
155.,,Jáchym Taláček,Jihlava,Jihlava,G Jihlava,2/6,1,3,3,0,7
156.,,Trunda Josef,Jeseník,Jeseník,ZŠ Jeseník,9,0,4,0,3,7
157.,,Barbora Smoláková,Cheb,Cheb,3. ZŠ Cheb,9,1,4,1,1,7
158.,,Adéla Vurbsová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,3,0,3,0,6
159.,,Konečný Lukáš,Jeseník,Jeseník,ZŠ Jeseník,9,0,0,0,2,2
160.,,Petra Vrubelová,Olomouc,Olomouc,G Uničov,4/8,2,0,0,0,2
161.–162.,,Jana Celláriková,České Budějovice,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,9,0,1,0,0,1
161.–162.,,Silvie Chadová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,0,1,0,0,1
163.–164.,,Viktor Kozák,Jeseník,Jeseník,ZŠ Jeseník,9,0,0,0,0,0
163.–164.,,Klára Nováková,České Budějovice,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,9,0,0,0,0,0
