poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D1-1,D1-2,D1-3,D1-4,D1-5,D1-6,D1-7,celkove_body
18.,úspěšný,Jakub Korec,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,9,9,8,8,8,9,9,60
19.,úspěšný,Jakub Škaloud,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,8,9,8,8,8,9,9,59
20.,úspěšný,Šimon Fajkus,"G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou",3/6,9,9,8,7,7,9,10,59
21.,úspěšný,Petr Šišlák,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,9,9,7,7,8,9,59
22.,úspěšný,Tomáš Kamarád,"G Praha 9, Špitálská","G Praha 9, Špitálská","G Praha 9, Špitálská",5/8,10,9,6,8,9,6,10,58
23.,úspěšný,Petr Pliska,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,8,9,9,7,9,7,9,58
24.,úspěšný,Jakub Křečan,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",5/8,9,10,9,8,10,3,9,58
25.,úspěšný,Otakar Hochman,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,7,8,7,8,9,9,58
26.,úspěšný,Šimon Hájek,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",4/8,10,6,8,5,10,9,10,58
27.,úspěšný,Václav Tregler,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",5/8,10,10,10,6,10,7,5,58
28.,úspěšný,Klaudie Hanušová,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,9,9,8,7,8,8,8,57
29.,úspěšný,Václav Verner,PORG - G a ZŠ Praha 8,PORG - G a ZŠ Praha 8,PORG - G a ZŠ Praha 8,5/8,10,9,10,9,9,7,3,57
30.,úspěšný,Matěj Břeský,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,8,7,8,7,9,8,9,56
31.,úspěšný,Hana Malečková,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,9,9,6,7,9,8,8,56
32.,úspěšný,Mikuláš Jandík,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,10,10,6,10,10,–,56
33.,úspěšný,David Krejčí,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",5/8,9,10,9,5,9,7,6,55
34.,úspěšný,Kryštof Břeský,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,9,8,7,8,8,6,8,54
35.,úspěšný,Michal Hurník,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",5/8,9,8,8,7,5,8,9,54
36.,úspěšný,Jakub Lasevič,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",5/8,8,10,9,6,10,3,8,54
37.,úspěšný,Adam Černý,"G Praha 8, Ústavní","G Praha 8, Ústavní","G Praha 8, Ústavní",5/8,10,10,10,6,–,10,7,53
38.,úspěšný,Anna Krajnikovská,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,"9,5",10,9,10,10,4,–,"52,5"
39.,úspěšný,Barbora Herynková,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",1/4,9,"9,5",–,7,"7,5",10,9,52
40.,úspěšný,Marek Pavlas,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",5/8,7,10,9,6,10,3,5,50
41.,úspěšný,Jakub Brabec,"G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská",5/8,9,6,6,5,6,7,10,49
42.,úspěšný,Eliáš Černý,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",5/8,10,10,10,–,–,10,9,49
43.,úspěšný,Vítězslava Šmídová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,8,6,8,6,6,10,4,48
44.,úspěšný,Jan Hrdina,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",3/6,10,10,10,8,–,10,–,48
45.,úspěšný,Albert Bakoč,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,9,–,9,9,10,–,47
46.,úspěšný,Vít Ungermann,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,9,8,9,7,7,7,–,47
47.,úspěšný,Alex Forejt,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",5/8,10,8,10,–,–,10,8,46
48.,úspěšný,Jakub Muzikář,"MŠ, ZŠ a G sv. Augustina, Praha 4","MŠ, ZŠ a G sv. Augustina, Praha 4","MŠ, ZŠ a G sv. Augustina, Praha 4",1/4,10,5,0,6,6,8,10,45
49.,úspěšný,Jan Šťovíček,"G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova",3/6,5,7,8,5,10,5,5,45
50.,úspěšný,Alena Lénertová,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,10,6,10,10,3,6,–,45
51.,úspěšný,Marek Miladinović,"G Praha 9, Chodovická","G Praha 9, Chodovická","G Praha 9, Chodovická",4/8,–,10,10,6,10,2,6,44
52.,úspěšný,Jiří Maxmilián Stříbrný,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",1/4,9,10,–,9,9,7,–,44
53.,úspěšný,Vít Olšovec,"G Praha 10, Přípotoční","G Praha 10, Přípotoční","G Praha 10, Přípotoční",1/4,6,8,9,–,10,5,6,44
54.,úspěšný,Barbora Hochová,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",5/8,10,7,10,–,–,10,7,44
55.,úspěšný,Matyáš Hendrich,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,–,10,8,7,9,8,–,42
56.,úspěšný,Emma Podpierová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",4/8,8,6,7,5,8,5,3,42
57.,úspěšný,Matyáš Mlíka,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,"6,5",10,7,–,"8,5",5,5,42
58.,úspěšný,Karel Michal Houfek,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",1/4,"7,5",–,10,"6,5",–,7,9,40
59.,úspěšný,Karolina Maier,"MŠ, ZŠ a G sv. Augustina, Praha 4","MŠ, ZŠ a G sv. Augustina, Praha 4","MŠ, ZŠ a G sv. Augustina, Praha 4",1/4,10,8,10,6,–,5,–,39
60.,úspěšný,Richard Smutný,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",1/4,10,7,–,5,5,7,–,34
61.,,Ilya Pogrebňa,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",1/4,"7,5",3,6,7,8,–,7,"38,5"
62.,,Daniel Kořistka,"G Praha 6, Arabská","G Praha 6, Arabská","G Praha 6, Arabská",1/4,10,–,–,–,10,8,5,33
63.,,Klára Hájková,"G Praha 6, Arabská","G Praha 6, Arabská","G Praha 6, Arabská",1/4,10,–,–,–,10,8,5,33
