poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,F2-1,F2-2,F2-3,F2-4,celkove_body
50.–51.,úspěšný,Marek Bernard,Pardubice,Pardubice,"ZŠ Pardubice, Polabiny 2, Prodloužená",8,7,8,10,10,35
50.–51.,úspěšný,Daniela Procházková,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",3/8,7,8,10,10,35
52.,úspěšný,Václav Zahálka,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,8,10,10,7,35
53.,úspěšný,Milan Tuček,Praha 7 a 8,Praha 7 a 8,"G Praha 7, Nad Štolou",1/6,10,8,9,8,35
54.–56.,úspěšný,Vojtěch Janáček,Liberec,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",3/8,8,7,10,10,35
54.–56.,úspěšný,Štěpán Nosil,Praha 7 a 8,Praha 7 a 8,"G Praha 7, Nad Štolou",1/6,8,7,10,10,35
54.–56.,úspěšný,Martina Černá,Pardubice,Pardubice,"ZŠ Pardubice, Polabiny 3, npor. Eliáše",8,8,7,10,10,35
57.,úspěšný,Lucian Poljak,Přerov,Přerov,"G Jakuba Škody, Přerov",3/8,9,8,10,8,35
58.,úspěšný,Oldřich Vícha,Hradec Králové,Hradec Králové,ZŠ Třebechovice pod Orebem,8,10,7,10,8,35
59.–60.,úspěšný,Marek Sokol,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",8,10,5,10,10,35
59.–60.,úspěšný,Lenka Čapková,Liberec,G Frýdlant,G Frýdlant,3/8,10,5,10,10,35
61.,úspěšný,Šimon Kolář,Praha 6,Praha 6,"G Praha 6, Nad Alejí",3/8,"8,5",8,8,10,"34,5"
62.,úspěšný,Jan Kroutil,Opava,Opava,"ZŠ Opava, Englišova 82 ",8,"8,5",6,10,10,"34,5"
63.,úspěšný,Šárka Litvínová,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,10,10,4,10,34
64.,úspěšný,Matěj Straka,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",8,8,9,8,9,34
65.,úspěšný,Eva Svrčková,Karviná,Karviná,G Karviná,3/8,9,8,8,9,34
66.,úspěšný,František Hůlka,Praha 1,Praha 1,"G Jana Nerudy, Praha 1, Hellichova",1/6,"7,5",10,"9,5",7,34
67.,úspěšný,Marie Šonská,Mladá Boleslav,Mladá Boleslav,G Mladá Boleslav,3/8,8,7,9,10,34
68.,úspěšný,Vojtěch Duda,Děčín,Děčín,"ZŠ Dr. Miroslava Tyrše, Děčín",8,10,6,8,10,34
69.–70.,úspěšný,Erik Bernardos,Frýdek-Místek,Frýdek-Místek,"ZŠ Frýdek-Místek, Komenského",8,7,7,10,10,34
69.–70.,úspěšný,Daniel  Postl,Cheb,Cheb,G Cheb,3/8,7,7,10,10,34
71.,úspěšný,Sofie Prchalová,Šumperk,Šumperk,G Šumperk,3/8,8,7,10,9,34
72.–73.,úspěšný,Vojtěch Chaloupka,Beroun,Beroun,"G Joachima Barranda, Beroun",3/8,10,6,10,8,34
72.–73.,úspěšný,Magdalena Číhalová,Přerov,Přerov,"G Jakuba Škody, Přerov",3/8,10,6,10,8,34
74.,úspěšný,Vít Lounek,Rychnov nad Kněžnou,Rychnov nad Kněžnou,ZŠ Častolovice,8,"8,5",10,6,9,"33,5"
75.,úspěšný,Hermína Ottová,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,8,"7,5",8,10,"33,5"
76.,úspěšný,Anna Wacková,Jihlava,Jihlava,G Jihlava,1/6,8,9,6,10,33
77.,úspěšný,Radek Roub,Pardubice,Pardubice,"G Pardubice, Dašická",3/8,6,8,10,9,33
78.,úspěšný,Jolana Hocková,Praha 1,Praha 1,"G Jana Nerudy, Praha 1, Hellichova",1/6,10,7,8,8,33
79.,úspěšný,Michal Žitňanský,Jeseník,Jeseník,G Jeseník,3/8,8,8,10,7,33
80.,úspěšný,Barbora Pomikálková,Jičín,Jičín,Zemědělská akademie a G Hořice,3/8,"7,5",10,7,8,"32,5"
81.,úspěšný,Klára Štěrbová,Praha 7 a 8,Praha 7 a 8,"G Praha 7, Nad Štolou",3/8,6,10,10,"6,5","32,5"
82.,úspěšný,Eliška Mádlová,Praha 6,Praha 6,"G Praha 6, Nad Alejí",3/8,7,9,9,7,32
83.,úspěšný,Kateřina Dušková,Pardubice,Pardubice,"G Pardubice, Dašická",3/8,9,8,8,7,32
84.,úspěšný,Lukáš Franta,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",3/8,8,6,9,9,32
85.,úspěšný,Ondřej Menzel,Liberec,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",3/8,9,6,9,8,32
86.,úspěšný,Jan Bartoš,Břeclav,Břeclav,"G a Jazyková škola, Břeclav",3/8,9,3,10,10,32
87.,úspěšný,Emma Podpierová,Praha 6,Praha 6,"G Praha 6, Nad Alejí",3/8,"8,5",7,8,8,"31,5"
88.,úspěšný,Amálie Kropáčová,Opava,Opava,"ZŠ Opava, Otická 18 ",8,"8,5",9,10,4,"31,5"
89.,úspěšný,Karolína Filasová,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,3/8,7,5,10,"9,5","31,5"
90.,úspěšný,Thu Huyen Buiová,Plzeň-sever,Plzeň-sever,ZŠ Nýřany,8,10,"2,5",9,10,"31,5"
91.,úspěšný,Martina Vítovcová,Plzeň-město,Plzeň-město,"G Luďka Pika, Plzeň",3/8,9,"3,5",10,9,"31,5"
92.,úspěšný,Daniel Novák,Plzeň-město,Plzeň-město,"G Luďka Pika, Plzeň",3/8,8,"6,5","6,5",10,31
93.,úspěšný,Mark Joly,Havlíčkův Brod,Havlíčkův Brod,G Havlíčkův Brod,3/8,6,8,8,9,31
94.,úspěšný,Filip Jedlička,Opava,Opava,Masarykova ZŠ Melč,8,"8,5",8,8,6,"30,5"
95.,úspěšný,Jakub Pňáček,Jeseník,Jeseník,G Jeseník,3/8,7,8,10,"5,5","30,5"
96.,úspěšný,Martin Schacherl,Česká Lípa,Česká Lípa,G Česká Lípa,3/8,10,8,2,10,30
97.,úspěšný,Kristýna Kalenská,Hradec Králové,Hradec Králové,První soukromé jazykové G Hradec Králové,1/6,–,10,10,10,30
98.,úspěšný,Michal Brezniak,Přerov,Přerov,G Hranice,1/6,7,8,7,8,30
99.,úspěšný,Štěpán Silný,Liberec,"ZŠ Liberec, nám. Míru","ZŠ Liberec, nám. Míru",8,6,8,8,8,30
100.,úspěšný,Martin Balej,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,3/8,5,8,9,8,30
101.,úspěšný,Petr Smejkal,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",3/8,7,8,8,7,30
102.,úspěšný,Marek Mikšánek,Kroměříž,Kroměříž,"G Ladislava Jaroše, Holešov",3/8,9,8,8,5,30
103.,úspěšný,Viktor Drábek,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",3/8,8,4,8,10,30
104.,úspěšný,Vendula Štefaníková,Nový Jičín,Nový Jičín,Masarykovo G Příbor,3/8,9,5,8,8,30
105.,úspěšný,Bartoloměj Vaníček,Praha 7 a 8,Praha 7 a 8,"ZŠ Praha 8, Na Šutce",8,8,3,"9,5","9,5",30
106.,úspěšný,Lukáš Bunček,Pardubice,Pardubice,"NOE - Křesťanská ZŠ v Pardubicích, Pardubice",8,9,6,10,5,30
107.,úspěšný,Adam Vášek,Beroun,Beroun,"G Joachima Barranda, Beroun",3/8,8,2,10,10,30
108.,úspěšný,Kamila Holčíková,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",8,9,2,10,9,30
109.,úspěšný,René Dušek,Jičín,Jičín,Zemědělská akademie a G Hořice,3/8,10,2,10,8,30
110.,úspěšný,Tomáš Kmoch,Liberec,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",3/8,10,0,10,10,30
111.,úspěšný,Richard Sauer,Ústí nad Labem,Ústí nad Labem,"ZŠ Ústí nad Labem, Mírová",8,7,8,8,"6,5","29,5"
112.,úspěšný,Sandra Zawadová,Frýdek-Místek,Frýdek-Místek,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",8,7,4,9,"9,5","29,5"
113.,úspěšný,Vojtěch Tuka,Plzeň-sever,Plzeň-sever,Masarykova ZŠ Horní Bříza,8,8,"3,5",10,8,"29,5"
114.,úspěšný,Ondřej Majkus,Praha 3,Praha 3,"ZŠ Praha 3, Lupáčova",8,8,6,8,7,29
115.,úspěšný,Zuzana Kocurová,Praha 6,Praha 6,"G Praha 6, Nad Alejí",3/8,7,6,9,7,29
116.,úspěšný,Filip Žydel,Přerov,Přerov,"G Jakuba Škody, Přerov",3/8,10,7,8,4,29
117.,úspěšný,Mikuláš Sýkora,Praha 5,Praha 5,"G Jaroslava Heyrovského, Praha 5",3/8,7,8,10,4,29
118.,úspěšný,Lukáš Malý,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",8,10,5,8,6,29
119.,úspěšný,Radim Cigánek,Opava,Opava,"ZŠ Opava, Otická 18 ",8,10,8,10,1,29
120.,úspěšný,Matyáš Vítek,Jihlava,Jihlava,"ZŠ Jihlava, Seifertova",8,"8,5",8,6,6,"28,5"
121.,úspěšný,Daniel Šnajder,Opava,Opava,"ZŠ Opava, Otická 18 ",8,9,8,7,"4,5","28,5"
122.,úspěšný,Matěj Štencel,Opava,Opava,"ZŠ Opava, Englišova 82 ",8,"6,5","9,5",9,"3,5","28,5"
123.,úspěšný,Veronika Sedláková,Plzeň-sever,Plzeň-sever,ZŠ Nýřany,8,"9,5",2,8,9,"28,5"
124.,úspěšný,Matěj Hošek,Ostrava-město,Ostrava-město,"G Ostrava, Zábřeh, Volgogradská",3/8,8,10,5,5,28
125.,úspěšný,Ondřej Procházka,Vsetín,"G Františka Palackého, Valašské Meziříčí","ZŠ Vsetín, Luh",8,2,8,8,10,28
126.,úspěšný,Vojtěch Mišičko,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,3/8,7,10,8,3,28
127.,úspěšný,Vojtěch Zielina,Frýdek-Místek,Frýdek-Místek,G Třinec,4/8,4,6,9,9,28
128.,úspěšný,Veronika Nováková,Teplice,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",8,8,9,8,3,28
129.,úspěšný,Martin Doležal,Kroměříž,Kroměříž,"G Ladislava Jaroše, Holešov",3/8,10,4,8,6,28
130.,úspěšný,Ema Mojžíšková,Pardubice,Pardubice,ZŠ Sezemice,8,7,3,10,8,28
131.,úspěšný,Štěpán Růžička,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,8,"6,5",6,7,"27,5"
132.,úspěšný,Petr Starý,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,7,10,8,"2,5","27,5"
133.,úspěšný,Jiřina Filipová,České Budějovice,České Budějovice,ZŠ Lišov,8,"9,5",3,8,7,"27,5"
134.,úspěšný,Tomáš Mráz,Brno-venkov,Brno-venkov,"G Jana Blahoslava, Ivančice",3/8,10,"7,5",10,0,"27,5"
135.,úspěšný,Rozálie Pacltová,Praha 10,Praha 10,"G Praha 10, Voděradská",3/8,7,7,3,10,27
136.,úspěšný,Ondřej Gajda,Uherské Hradiště,Uherské Hradiště,G Uherské Hradiště,3/8,4,8,7,8,27
137.,úspěšný,Rozálie Víšková,Chrudim,Chrudim,"ZŠ Chrudim, Školní náměstí",8,5,4,8,10,27
138.,úspěšný,Pavel Souček,Plzeň-město,Plzeň-město,Masarykovo G Plzeň,3/8,7,6,9,5,27
139.,úspěšný,Eva Poláčková,Pardubice,Pardubice,"ZŠ Pardubice, Polabiny 3, npor. Eliáše",8,5,5,10,7,27
140.,úspěšný,Lukáš Pavlík,České Budějovice,České Budějovice,ZŠ Lišov,8,5,3,10,9,27
141.,úspěšný,"Anna, Marie Pražáková",Kroměříž,Kroměříž,"G Ladislava Jaroše, Holešov",3/8,8,4,9,6,27
142.,úspěšný,Sabina Petrů,Uherské Hradiště,Uherské Hradiště,"ZŠ, Staré Město",8,9,8,10,–,27
143.,úspěšný,Martin Antoško,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,3/8,8,0,9,10,27
144.–145.,úspěšný,Michal Matoušek,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,3/8,9,–,10,8,27
144.–145.,úspěšný,Marek Neuvirt,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,3/8,9,–,10,8,27
146.,úspěšný,Antonín Nevřela,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",3/8,8,5,7,"6,5","26,5"
147.,úspěšný,Michal Čapek,Pardubice,Pardubice,"ZŠ Pardubice, Polabiny 3, npor. Eliáše",8,8,6,6,6,26
148.,úspěšný,Antonín Pech,Tábor,Tábor,"G Pierra de Coubertina, Tábor",3/8,2,8,10,6,26
149.–150.,úspěšný,Aziz Jahić,Praha 2,Praha 2,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",8,7,2,8,9,26
149.–150.,úspěšný,Michal Čech,Prostějov,Prostějov,"Cyrilometodějské G, ZŠ Prostějov",8,7,2,8,9,26
151.,úspěšný,Marie Gaubová,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,3/8,8,4,9,5,26
152.,úspěšný,Matěj Skula,Uherské Hradiště,Uherské Hradiště,G Uherské Hradiště,3/8,10,1,10,5,26
153.,úspěšný,Patricie Neumanová,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",3/8,8,8,3,"6,5","25,5"
154.,úspěšný,Lukáš Švec,Jihlava,Jihlava,"ZŠ T.G. Masaryka, Jihlava",8,6,"5,5",9,5,"25,5"
155.,úspěšný,Anna Krestová,Frýdek-Místek,Frýdek-Místek,"ZŠ Frýdek-Místek, Lískovec, K Sedlištím",8,7,–,9,"9,5","25,5"
156.,úspěšný,Wojciech Bureš,Frýdek-Místek,Frýdek-Místek,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",8,3,7,9,6,25
157.,úspěšný,Eliška Rožcová,Teplice,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",8,9,9,7,0,25
158.,úspěšný,Ema Čekalová,Praha 4,Praha 4,"G Praha 4, Budějovická",3/8,3,7,10,5,25
159.,úspěšný,Antonín Novotný,Beroun,Beroun,"G Joachima Barranda, Beroun",3/8,5,10,10,0,25
160.,úspěšný,Linda Králová,Opava,Opava,"ZŠ Opava, Otická 18 ",8,"6,5","3,5",8,7,25
161.,úspěšný,Natálie Gallo,Opava,Opava,"ZŠ Opava, Englišova 82 ",8,"7,5",2,8,"7,5",25
162.,úspěšný,Maxim Sklenář,Beroun,Beroun,"G Joachima Barranda, Beroun",3/8,6,4,10,5,25
163.,úspěšný,Tomáš Diessner,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",3/8,5,0,10,10,25
164.,úspěšný,Linda Zawadová,Frýdek-Místek,Frýdek-Místek,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",8,7,–,9,9,25
165.,úspěšný,Tereza Škrabanová,Praha 3,Praha 3,Gymnázium Karla Sladkovského,4/8,6,2,10,7,25
166.,úspěšný,Kryštof Žatečka,Nový Jičín,Nový Jičín,Masarykovo G Příbor,3/8,10,6,9,0,25
167.,úspěšný,Jan Pecina,Praha 4,Praha 4,"G Praha 4, Budějovická",3/8,8,5,10,2,25
168.,úspěšný,Martin Charvát,Jihlava,Jihlava,"ZŠ Jihlava, Nad Plovárnou",8,8,"6,5",10,–,"24,5"
169.,úspěšný,Adriana Sockelová,Chrudim,Chrudim,G K. V. Raise a SOU Hlinsko,3/8,0,10,8,6,24
170.–171.,úspěšný,Adam Důbrava,Zlín,Zlín,"ZŠ Zlín, Okružní",8,7,6,6,5,24
170.–171.,úspěšný,Dominik Patočka,Hradec Králové,Hradec Králové,"ZŠ Hradec Králové, Úprkova",8,7,6,6,5,24
172.,úspěšný,Johanka Jeránková,Beroun,Beroun,"G Joachima Barranda, Beroun",3/8,8,4,10,2,24
173.,úspěšný,Marie Šantorová,Plzeň-město,Plzeň-město,"G Luďka Pika, Plzeň",3/8,6,"5,5",5,7,"23,5"
174.,úspěšný,Oliver Hill,Frýdek-Místek,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",1/6,8,4,7,"4,5","23,5"
175.,úspěšný,Adam Horváth,Sokolov,Sokolov,"ZŠ Sokolov, Švabinského",8,10,7,–,6,23
176.,úspěšný,Kateřina Šmelhausová,Mladá Boleslav,Mladá Boleslav,G Mladá Boleslav,3/8,4,3,10,6,23
177.,úspěšný,František Krtička,Hradec Králové,Hradec Králové,ZŠ Předměřice nad Labem,8,10,0,9,4,23
178.,úspěšný,Martin Forejt,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",3/8,6,3,7,"6,5","22,5"
179.,úspěšný,Matyáš Paseka,Frýdek-Místek,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",1/6,7,0,9,"6,5","22,5"
180.,úspěšný,Richard Masopust,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,7,3,4,8,22
181.,úspěšný,Dominik Papica,Olomouc,Olomouc,G Šternberk,3/8,7,5,6,4,22
182.,úspěšný,David Gross,Chomutov,Chomutov,"ZŠ Chomutov, Na Příkopech",8,7,"4,5",6,"4,5",22
183.,úspěšný,Matyáš Bartoněk,Vsetín,"G Františka Palackého, Valašské Meziříčí","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",3/8,6,0,9,7,22
184.,úspěšný,Jan Vodák,Plzeň-sever,Plzeň-sever,G a SOŠ Plasy,3/8,"2,5",6,7,6,"21,5"
185.,úspěšný,Tomáš Tručka,Prachatice,Prachatice,G Prachatice,3/8,9,2,9,"1,5","21,5"
186.,úspěšný,Žaneta Rozhonová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,3,5,7,6,21
187.,úspěšný,Ondřej Češka,Pardubice,Pardubice,ZŠ Sezemice,8,4,2,8,7,21
188.,úspěšný,Jiří Samuel Dubský,Liberec,Doctrina - ZŠ Liberec,Doctrina - ZŠ Liberec,8,8,0,6,7,21
189.,úspěšný,Kateřina Salačová,Karlovy Vary,Karlovy Vary,ZŠ a ZUŠ Karlovy Vary,8,4,0,10,7,21
190.,úspěšný,Tomáš Zvolánek,Havlíčkův Brod,Havlíčkův Brod,"ZŠ Havlíčkův Brod, V Sadech",8,6,2,10,3,21
191.,úspěšný,Václav  Forst,Plzeň-sever,Plzeň-sever,ZŠ Třemošná,8,7,4,10,0,21
192.,úspěšný,Vojtěch Fiala,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",8,1,"3,5",8,8,"20,5"
193.,úspěšný,Milana Králíčková,Plzeň-město,Plzeň-město,"G Luďka Pika, Plzeň",3/8,1,"6,5",9,4,"20,5"
194.,úspěšný,Nikola Jarošová,Brno-venkov,Brno-venkov,ZŠ Dolní Loučky,8,5,6,"7,5",2,"20,5"
195.,úspěšný,Jonáš Zabloudil,Pelhřimov,Pelhřimov,"G dr. A. Hrdličky, Humpolec",3/8,7,6,"7,5",–,"20,5"
196.,úspěšný,Anna Vomelová,Chrudim,Chrudim,G K. V. Raise a SOU Hlinsko,3/8,0,8,6,6,20
197.,úspěšný,Tereza Rybníčková,Bruntál,G Krnov,G Krnov,3/8,6,3,6,5,20
198.,úspěšný,Petr Janoušek,Pelhřimov,Pelhřimov,"ZŠ Pelhřimov, Komenského 1465",8,5,5,8,2,20
199.,úspěšný,Kateřina Mašková,Plzeň-město,Plzeň-město,"G Luďka Pika, Plzeň",3/8,7,3,8,2,20
200.,úspěšný,Eliška Tomanová,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",8,1,"4,5",6,8,"19,5"
201.,úspěšný,Kristýna Štaffová,Chomutov,Chomutov,"ZŠ Chomutov, Na Příkopech",8,"5,5",–,7,7,"19,5"
202.,úspěšný,Vojtěch Jedlička,Břeclav,Břeclav,G a SOŠ Mikulov,3/8,9,10,–,–,19
203.,úspěšný,Julie Musilová,Vsetín,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",3/8,8,5,–,6,19
204.,úspěšný,Radek Rind,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",3/8,1,10,8,0,19
205.,úspěšný,Tomáš Poborský,Chrudim,Chrudim,"ZŠ Chrudim, Školní náměstí",8,4,2,7,6,19
206.,úspěšný,Michal Kubiczek,Kroměříž,Kroměříž,Arcibiskupské G Kroměříž,3/8,5,–,8,6,19
207.,úspěšný,Tom Trembuľak,Praha 7 a 8,Praha 7 a 8,"G Praha 7, Nad Štolou",3/8,5,0,10,4,19
208.,úspěšný,Václav Simon,Mladá Boleslav,Mladá Boleslav,G Mladá Boleslav,3/8,8,1,10,–,19
209.,úspěšný,Jan Šilhánek,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",3/8,7,7,4,0,18
