poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,A2-1,A2-2,A2-3,A2-4,celkove_body
16.,úspěšný,Jan Pijáček,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,4/4,1,5,"9,5",5,"20,5"
17.,úspěšný,Jakub Maťa,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/4,9,6,"0,5",4,"19,5"
18.,úspěšný,Michaela Šídová,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Litoměřická",8/8,2,2,9,6,19
19.,úspěšný,Vojtěch Stránský,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,5,"3,5","7,5",2,18
20.,úspěšný,Ondřej Jamelský,Karlovarský kraj,Karlovarský kraj,G Cheb,8/8,0,10,7,1,18
21.,úspěšný,Vojtěch Váňa,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",8/8,6,8,0,"3,5","17,5"
22.,úspěšný,Vít Brázda,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",3/4,"7,5",9,0,1,"17,5"
23.,úspěšný,Kryštof Matějka,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",8/8,2,2,5,7,16
24.,úspěšný,Lukáš Javora,Zlínský kraj,Zlínský kraj,G Zlín,7/8,10,6,0,0,16
25.,úspěšný,Petr Piňos,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,7/8,1,10,0,5,16
26.,úspěšný,Stanislav Sadílek,Středočeský kraj,Středočeský kraj,G Benešov,8/8,0,2,8,5,15
27.,úspěšný,Martin Černík,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",8/8,5,2,7,1,15
28.,úspěšný,Šimon Pekár,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/6,1,9,0,5,15
29.,úspěšný,Jakub Ferenčík,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",8/8,0,"8,5","0,5",5,14
30.,,Pavel Provazník,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",3/4,"3,5",9,2,"3,5",18
31.,,Tomáš Heger,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,8/8,"4,5",9,2,2,"17,5"
32.,,Martin Červený,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",4/4,3,9,4,1,17
33.,,Tomáš Čajan,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",4/4,10,2,2,0,14
34.,,Jakub Hadač,Ústecký kraj,Ústí nad Labem,"G Václava Hlavatého, Louny",7/8,10,2,0,2,14
35.,,Vít Pavlík,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,4/4,7,4,0,3,14
36.,,Šimon Genčur,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,6/8,3,10,1,0,14
37.,,Daniel Skýpala,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",8/8,2,"3,5",6,2,"13,5"
38.,,Filip Vrťo,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",8/8,"2,5",4,5,2,"13,5"
39.,,Michal Mrkos,Pardubický kraj,Pardubický kraj,G Polička,4/4,"1,5","9,5",0,"2,5","13,5"
40.,,Oto Ulrich,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,8/8,1,2,10,0,13
41.,,Jakub Mikeš,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/4,2,4,–,7,13
42.,,Melichar Konečný,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",8/8,7,3,0,3,13
43.,,Filip Zikeš,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",6/6,2,8,0,3,13
44.,,Martin Fof,Moravskoslezský kraj,Moravskoslezský kraj,Mendelovo G Opava,8/8,4,"8,5",0,0,"12,5"
45.,,Radim Novák,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",2/4,6,2,–,4,12
46.,,Jakub Červeňan,Zlínský kraj,Zlínský kraj,G Jana Pivečky a SOŠ Slavičín,6/8,7,5,0,0,12
47.,,Radomír Mielec,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",8/8,0,9,2,1,12
48.,,Benedikt Bareš,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,4/4,3,9,0,0,12
49.,,Jakub Genčur,Jihomoravský kraj,Jihomoravský kraj,"G Matyáše Lercha, Brno",5/6,2,10,0,0,12
50.,,Václav Stupka,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",8/8,2,3,0,6,11
51.,,Adam Krbeček,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",8/8,0,4,0,7,11
52.,,David Chudožilov,Olomoucký kraj,Olomoucký kraj,"Reálné G a ZŠ O. Wichterleho, Prostějov",6/6,1,5,0,5,11
53.,,Dominik Sloup,Jihočeský kraj,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,5/6,1,9,0,1,11
54.,,Josef Šikula,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,4/4,1,"7,5",1,1,"10,5"
55.,,Eva Feldbabelová,Kraj Vysočina,Kraj Vysočina,Katolické G Třebíč,4/4,2,7,0,1,10
56.,,Adam Pavelka,Moravskoslezský kraj,Moravskoslezský kraj,Mendelovo G Opava,8/8,4,"1,5",3,1,"9,5"
57.,,Václav Verner,Hlavní město Praha,Hlavní město Praha,PORG - G a ZŠ Praha 8,5/8,7,2,0,0,9
58.,,Aleš Manuel Papáček,Jihočeský kraj,Jihočeský kraj,G Třeboň,8/8,0,9,0,0,9
59.,,Daniela Karpíšková,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,4/4,1,2,0,5,8
60.,,Tomáš Janoušek,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,4/4,2,2,3,1,8
61.,,Tomáš Jaroš,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",4/4,2,5,0,1,8
62.,,Jáchym Mraček,Hlavní město Praha,Hlavní město Praha,"Akademické G, Praha 1, Štěpánská",4/4,2,"2,5",–,3,"7,5"
63.,,Radomír Večeřa,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,4,2,0,1,7
64.,,Vít Faltus,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",2/4,5,"1,5",–,0,"6,5"
65.,,Albert Pechoč,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",8/8,3,1,0,2,6
66.,,Ladislav Nagy,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",8/8,1,2,3,0,6
67.,,Kristián Mařík,Jihočeský kraj,Jihočeský kraj,G Strakonice,8/8,4,2,0,0,6
68.,,Adam Vorlíček,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",8/8,2,2,–,1,5
69.,,Duy Le,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",8/8,2,0,0,2,4
70.,,Štěpán Remeš,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",2/4,2,2,–,–,4
71.,,Jan Mach,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,8/8,2,2,0,0,4
72.,,Václav Šindelář,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/4,0,4,0,0,4
73.,,Barbora Čejková,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/6,0,3,0,0,3
74.,,Zuzana Lisztwanová,Moravskoslezský kraj,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",4/4,0,1,0,"1,5","2,5"
75.,,Marek Miškeřík,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,4/4,0,0,0,2,2
76.,,Klára Šimsová,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",3/4,1,0,0,1,2
77.,,Ondřej Šádek,Královéhradecký kraj,Královéhradecký kraj,Zemědělská akademie a G Hořice,8/8,0,2,0,0,2
