poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
16.,úspěšný,Bronislav Růžička,Plzeňský kraj,Plzeňský kraj,G a SOŠ Rokycany,2/4,4,10,7,10,31
17.,úspěšný,Ondřej Trinkewitz,Moravskoslezský kraj,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",6/8,10,7,5,9,31
18.,úspěšný,Ondřej Koucký,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",6/8,10,6,5,10,31
19.,úspěšný,Jan Engler,Jihomoravský kraj,Jihomoravský kraj,"G, Obchodní akademie a Jazyková škola, Hodonín",6/8,10,9,3,"8,5","30,5"
20.,úspěšný,Michael Švehla,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,7,4,"9,5","30,5"
21.,úspěšný,Daniela Karpíšková,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,6/8,"5,5","6,5",8,10,30
22.,úspěšný,Jakub Vlček,Moravskoslezský kraj,Moravskoslezský kraj,Masarykovo G Příbor,6/8,10,6,5,9,30
23.–25.,úspěšný,Adéla Houdková,Ústecký kraj,Ústecký kraj,G Kadaň,6/8,10,6,4,10,30
23.–25.,úspěšný,Vojtěch Kysilka,Ústecký kraj,Ústecký kraj,G Roudnice nad Labem,6/8,10,6,4,10,30
23.–25.,úspěšný,Adam Prokop,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",6/8,10,6,4,10,30
26.,úspěšný,Jiří Hrubant,Středočeský kraj,Středočeský kraj,G Příbram,6/8,10,7,5,7,29
27.,úspěšný,Josef Ferda,Kraj Vysočina,Kraj Vysočina,"G dr. A. Hrdličky, Humpolec",6/8,8,6,"4,5",10,"28,5"
28.,úspěšný,Vojtěch Štěpán,Středočeský kraj,Středočeský kraj,G Benešov,6/8,9,3,9,7,28
29.,úspěšný,Štěpán Tomek,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",6/8,10,3,5,10,28
30.,úspěšný,Lukáš Javora,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,6/8,2,6,9,10,27
31.,úspěšný,Vojtěch Pluskal,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",6/8,4,7,6,10,27
32.,úspěšný,Tomáš Janoušek,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,10,6,8,3,27
33.,úspěšný,David Zukal,Jihomoravský kraj,Jihomoravský kraj,G Blansko,6/8,10,6,7,4,27
34.,úspěšný,Kateřina Brožková,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",6/8,9,3,5,10,27
35.,úspěšný,Jakub Genčur,Jihomoravský kraj,Jihomoravský kraj,"G Matyáše Lercha, Brno",4/6,9,6,2,10,27
36.,úspěšný,Jan Zářecký,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,2,5,10,27
37.,úspěšný,David Halmazňa,Zlínský kraj,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",6/8,10,3,4,10,27
38.,úspěšný,Lukáš Staník,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,2/4,10,"7,5",7,2,"26,5"
39.,úspěšný,Jakub Klesa,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,6/8,7,6,10,3,26
40.,úspěšný,Václav Tichavský,Hlavní město Praha,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",4/6,7,3,10,6,26
41.,úspěšný,Jakub Gerža,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,6/8,8,7,6,5,26
42.,úspěšný,Šimon Andrš,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",6/8,5,0,10,10,25
43.,úspěšný,Anna Vránová,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",6/8,9,8,6,2,25
44.,úspěšný,Jaroslav Rozmuš,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,2/4,10,6,9,–,25
45.,úspěšný,Bohdan Habor,Ústecký kraj,Ústecký kraj,G Teplice,6/8,10,6,4,5,25
46.,úspěšný,Jindřich Dvořáček,Středočeský kraj,Středočeský kraj,G Benešov,6/8,9,3,4,9,25
47.,úspěšný,Dominik Sloup,Jihočeský kraj,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,4/6,10,4,1,10,25
48.,úspěšný,Josef Hynšt,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,6/8,"8,5",7,3,6,"24,5"
49.,úspěšný,Josef Soural,Jihomoravský kraj,Jihomoravský kraj,G Boskovice,6/8,10,7,5,2,24
50.,úspěšný,Nela Preisová,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",6/8,10,8,4,2,24
51.,úspěšný,Matěj Vlček,Hlavní město Praha,Hlavní město Praha,"G Na Pražačce, Praha 3, Nad Ohradou",4/6,9,4,4,7,24
52.,úspěšný,Ekaterina Danilina,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",6/8,9,3,4,8,24
53.,úspěšný,Štěpán Omelka,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",2/4,4,6,5,8,23
54.,úspěšný,Dominik Blaha,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,6/8,6,8,5,4,23
55.,úspěšný,Anežka Vargová,Pardubický kraj,Pardubický kraj,G Polička,2/4,5,6,4,8,23
56.,úspěšný,Martin Švanda,Hlavní město Praha,Hlavní město Praha,Arcibiskupské G Praha 2,6/8,5,7,2,9,23
57.,úspěšný,Marek Maslowski,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",4/6,8,7,5,3,23
58.,úspěšný,Martin Kaplánek,Liberecký kraj,Liberecký kraj,G Česká Lípa,6/8,9,8,4,2,23
59.,úspěšný,Jakub Kopčil,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/8,"9,5","7,5",2,4,23
60.,úspěšný,Lukáš Kycl,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,–,4,9,23
61.,úspěšný,Veronika Klofandová,Jihomoravský kraj,Jihomoravský kraj,G Brno-Bystrc,4/6,10,"5,5",3,4,"22,5"
62.,úspěšný,Jakub Švojgr,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",6/8,4,3,6,9,22
63.,úspěšný,Jakub Ježek,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",4/6,4,7,1,10,22
64.,úspěšný,Tomáš Kocián,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,6/8,7,3,5,7,22
65.,úspěšný,Karel Kubín,Jihomoravský kraj,Jihomoravský kraj,G Boskovice,6/8,10,–,8,4,22
66.,úspěšný,Pavel Žáček,Ústecký kraj,Ústecký kraj,G Lovosice,2/4,10,3,2,7,22
67.,úspěšný,Klára Šimsová,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",2/4,10,0,4,8,22
68.,úspěšný,Kateřina Ulrich,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",2/4,"3,5",3,6,9,"21,5"
69.,úspěšný,Jakub Troják,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",6/8,9,–,"2,5",10,"21,5"
70.,úspěšný,Ela Hejdová,Hlavní město Praha,Hlavní město Praha,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",6/8,5,8,1,7,21
71.,úspěšný,Katarína Horská,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",6/8,5,3,4,9,21
72.,úspěšný,Kateřina Dvořáková,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,10,2,8,1,21
73.,úspěšný,Matěj Volkmer,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",6/8,9,3,0,9,21
74.,úspěšný,Marek Plachý,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,2/4,10,3,1,7,21
75.,úspěšný,Vojtěch Juza,Pardubický kraj,Pardubický kraj,"G Aloise Jiráska, Litomyšl",6/8,10,"3,5",0,7,"20,5"
76.,úspěšný,Adam Juttner,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,4/6,4,6,3,7,20
77.,úspěšný,Pavel Kletečka,Středočeský kraj,Středočeský kraj,G Říčany,6/8,6,7,5,2,20
78.,úspěšný,Martin Polák,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,6/8,6,3,1,10,20
79.,úspěšný,Jakub Vyskočil,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",4/6,5,3,"2,5",9,"19,5"
80.,úspěšný,Lukáš Létal,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",2/4,2,3,5,9,19
81.,úspěšný,Rudolf Kubík,Moravskoslezský kraj,Moravskoslezský kraj,G Třinec,6/8,5,6,3,5,19
82.,úspěšný,Kateřina Kovářová,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,6/8,10,0,9,–,19
83.,úspěšný,Michal Bouda,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/8,1,6,"4,5",7,"18,5"
84.,úspěšný,Michal Portych,Královéhradecký kraj,Královéhradecký kraj,Zemědělská akademie a G Hořice,6/8,9,5,4,–,18
85.,úspěšný,Mikuláš Sulovský,Liberecký kraj,Liberecký kraj,"G F. X. Šaldy, Liberec",2/4,"9,5",–,"1,5",7,18
86.,úspěšný,Jakub Petrovický,Královéhradecký kraj,Královéhradecký kraj,"Biskupské G, církevní ZŠ, MŠ a ZUŠ Hradec Králové",3/4,"9,5",5,0,3,"17,5"
87.,úspěšný,Pavel Altman,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/8,"2,5","7,5",–,7,17
88.,úspěšný,Jakub Vyškovský,Zlínský kraj,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",2/4,4,3,5,5,17
89.,úspěšný,Pavel Frank,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",6/8,"6,5","6,5",3,1,17
90.,úspěšný,Jakub Hrubý,Jihomoravský kraj,Jihomoravský kraj,"G a Jazyková škola, Břeclav",6/8,10,–,7,–,17
91.,úspěšný,Ondřej Vašátko,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",6/8,"6,5",5,4,1,"16,5"
92.,úspěšný,Filip Bitzan,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",6/8,5,6,2,3,16
93.,úspěšný,Zbyněk Volf,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,6/8,5,3,3,5,16
94.,úspěšný,Tereza Blažková,Hlavní město Praha,Hlavní město Praha,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",6/8,5,3,0,8,16
95.,úspěšný,Vladimíra Brabcová,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,2/4,10,6,0,–,16
96.,úspěšný,David Válek,Moravskoslezský kraj,Moravskoslezský kraj,G Krnov,6/8,5,1,"5,5",4,"15,5"
97.,úspěšný,Jiří Polách,Moravskoslezský kraj,Moravskoslezský kraj,G Frýdlant nad Ostravicí,4/6,4,6,5,0,15
98.,úspěšný,Matouš Rous,Pardubický kraj,Pardubický kraj,G Žamberk,2/4,5,–,10,–,15
99.,úspěšný,Přemysl Bobčík,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,2/4,10,0,5,0,15
100.,,Filip Varga,Ústecký kraj,Ústecký kraj,G Chomutov,2/4,2,3,4,10,19
101.,,Jakub Hadač,Ústecký kraj,Ústecký kraj,"G Václava Hlavatého, Louny",6/8,8,3,4,4,19
102.,,Jan Materna,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,6/8,10,4,1,3,18
103.,,Anna Foltýnová,Jihomoravský kraj,Jihomoravský kraj,G Židlochovice,6/8,4,2,3,8,17
104.,,Jan Kaška,Pardubický kraj,Pardubický kraj,G Žamberk,2/4,10,3,2,"1,5","16,5"
105.,,Tomáš Nejezchleb,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",6/8,10,4,0,2,16
106.–107.,,Jana Horňáčková,Zlínský kraj,Zlínský kraj,"SŠ průmyslová, hotelová a zdravotnická, Uherské Hradiště",2/4,10,3,0,3,16
106.–107.,,Tomáš Stískal,Olomoucký kraj,Olomoucký kraj,G Hranice,4/6,10,3,–,3,16
108.,,František Chyba,Ústecký kraj,Ústecký kraj,G Kadaň,6/8,10,3,2,–,15
109.,,Rudolf Folvarčný,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",2/4,3,2,2,7,14
110.,,Eliška Zemanová,Plzeňský kraj,Plzeňský kraj,G a SOŠ Rokycany,2/4,4,–,3,7,14
111.,,Adam Kužílek,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",2/4,4,0,2,8,14
112.–113.,,Matěj Minarčík,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",4/6,10,0,2,2,14
112.–113.,,Karin Opelková,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",2/4,10,–,2,2,14
114.,,Matyáš Hrešan,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",2/4,"2,5",3,2,6,"13,5"
115.,,Jan Bultas,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/8,"2,5",–,4,7,"13,5"
116.,,Tomáš Suchánek,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",6/8,5,3,5,–,13
117.,,Lucie Voháňková,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,6/8,4,2,4,3,13
118.,,Radim Vavřík,Olomoucký kraj,Olomoucký kraj,G Šumperk,2/4,5,3,1,4,13
119.,,Michael Karmazín,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",6/8,10,3,0,–,13
120.,,Radek Gregor,Hlavní město Praha,Hlavní město Praha,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",6/8,9,0,0,4,13
121.,,Eliška Seilerová,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,2/4,4,3,4,1,12
122.,,Kateřina Ficková,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",6/8,6,3,3,0,12
123.,,Dana Procházková,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",6/8,9,3,0,–,12
124.,,Eva Trejbalová,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",6/8,"2,5",3,2,4,"11,5"
125.,,Martin Kilbergr,Plzeňský kraj,Plzeňský kraj,G Blovice,2/4,4,6,1,0,11
126.,,Roman Fiala,Ústecký kraj,Ústecký kraj,G Chomutov,2/4,2,–,1,8,11
127.,,Adam Janeček,Jihomoravský kraj,Jihomoravský kraj,"G Brno, Křenová",4/6,4,2,2,3,11
128.,,Valérie Jedelská,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,6/8,10,0,1,–,11
129.,,Ondřej Nováček,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",2/4,"8,5",0,2,–,"10,5"
130.,,Adam Zdarsa,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",2/4,2,3,2,3,10
131.,,Ladislav Vávra,Zlínský kraj,Zlínský kraj,G Rožnov pod Radhoštěm,6/8,3,2,2,3,10
132.,,Tomáš Amos Potoček,Hlavní město Praha,Hlavní město Praha,"Akademické G, Praha 1, Štěpánská",2/4,4,6,0,0,10
133.,,Petr Piňos,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,6/8,4,2,3,1,10
134.,,Martin Čapka,Jihomoravský kraj,Jihomoravský kraj,"G a Jazyková škola, Břeclav",6/8,4,1,4,–,9
135.,,Martin Švanda,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",6/8,5,0,4,–,9
136.,,Šimon Láznička,Plzeňský kraj,Plzeňský kraj,G a SOŠ Rokycany,2/4,"3,5",3,2,–,"8,5"
137.,,Adam Othman,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",2/4,4,3,1,–,8
138.,,Markéta Olšovcová,Hlavní město Praha,Hlavní město Praha,"SPŠ sdělovací techniky, Praha 1, Panská",2/4,4,3,0,1,8
139.,,Kamila Krupičková,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",4/6,4,0,2,2,8
140.,,Bohumil Zíka,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",6/8,8,–,–,–,8
141.,,Jan Homolka,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,6/8,"5,5",0,2,0,"7,5"
142.,,Martin Plodek,Jihomoravský kraj,Jihomoravský kraj,"G a Jazyková škola, Břeclav",6/8,2,1,4,–,7
143.,,Richard Bleier,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,6/8,2,3,0,2,7
144.–146.,,Šimon Chlup,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,2/4,4,3,0,0,7
144.–146.,,Odnřej Klaban,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,2/4,4,3,0,–,7
144.–146.,,Klára Tomanová,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",2/4,4,3,–,–,7
147.,,Tomáš Knor,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",2/4,4,–,0,2,6
148.,,Jan Hlaváč,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",2/4,"2,5",–,3,–,"5,5"
149.,,Archip Barkov,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,6/8,2,3,0,0,5
150.,,Jan Hruška,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",6/8,2,–,1,2,5
151.,,Lucie Šperlová,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,2/4,4,–,–,–,4
152.,,Nikita Zykov,Hlavní město Praha,Hlavní město Praha,"G Na Pražačce, Praha 3, Nad Ohradou",4/6,1,0,1,1,3
153.,,Simona Hlůžková,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",2/4,0,1,1,0,2
154.,,Kristýna Slámová,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",2/4,2,0,0,0,2
155.,,Michal Kolínek,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",2/4,0,–,–,–,0
