poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D1-1,D1-2,D1-3,D1-4,D1-5,D1-6,D1-7,celkove_body
20.–21.,úspěšný,Martin Lukavec,"G Jiřího z Poděbrad, Poděbrady","G Jiřího z Poděbrad, Poděbrady","G Jiřího z Poděbrad, Poděbrady",5/8,10,10,10,8,10,5,10,63
22.,úspěšný,Veronika Huclová,"G Praha 10, Voděradská","G Praha 10, Voděradská","G Praha 10, Voděradská",5/8,10,10,8,5,10,10,10,63
23.,úspěšný,Miroslav Mládek,"SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor",1/4,10,10,10,9,9,8,6,62
24.,úspěšný,Ondřej Šverma,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,10,8,10,10,10,4,62
25.,úspěšný,František Plachý,"G a SOŠ ekonomická, Sedlčany","G a SOŠ ekonomická, Sedlčany","G a SOŠ ekonomická, Sedlčany",5/8,10,10,10,8,9,10,5,62
26.,úspěšný,Jan Volák,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",3/6,10,10,10,"9,5",9,3,10,"61,5"
27.,úspěšný,Petr Vopařil,"G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl",5/8,6,10,10,5,10,10,10,61
28.,úspěšný,Heorhii Nesterov,OPEN GATE - G a ZŠ Babice,OPEN GATE - G a ZŠ Babice,OPEN GATE - G a ZŠ Babice,5/8,10,10,8,10,10,8,5,61
29.,úspěšný,Martin Kalda,G Tišnov,G Tišnov,G Tišnov,1/4,8,10,"8,5",5,"9,5",9,10,60
30.,úspěšný,Petr Holubec,G Trutnov,G Trutnov,G Trutnov,1/4,9,10,10,7,10,4,10,60
31.,úspěšný,Jakub Riedl,G Brno-Bystrc,G Brno-Bystrc,G Brno-Bystrc,3/6,10,10,10,–,10,10,10,60
32.,úspěšný,Petr Němec,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,5/8,10,10,10,0,10,10,10,60
33.–34.,úspěšný,Ondřej Bumbálek,G Jihlava,G Jihlava,G Jihlava,1/4,10,10,10,10,10,10,–,60
33.–34.,úspěšný,Vendula Štefaníková,Masarykovo G Příbor,Masarykovo G Příbor,Masarykovo G Příbor,1/4,10,10,10,10,10,10,–,60
35.,úspěšný,Nikola Valdmanová,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/4,10,10,"8,5","9,5",8,3,10,59
36.,úspěšný,Tadeáš Těhan,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",5/8,10,10,9,–,10,10,10,59
37.,úspěšný,Barbora Zachová,G Teplice,G Teplice,G Teplice,1/4,10,8,9,10,7,7,8,59
38.,úspěšný,Vojtěch Hudec,G Velké Meziříčí,G Velké Meziříčí,G Velké Meziříčí,5/8,10,10,8,5,8,10,8,59
39.,úspěšný,Mark Joly,G Havlíčkův Brod,G Havlíčkův Brod,G Havlíčkův Brod,5/8,10,10,9,10,10,10,–,59
40.–42.,úspěšný,Petr Kurtin,G Třebíč,G Třebíč,G Třebíč,1/4,10,10,10,10,10,9,–,59
40.–42.,úspěšný,Eliška Nováková,G Jablonec nad Nisou,G Jablonec nad Nisou,G Jablonec nad Nisou,1/4,10,10,10,10,10,9,–,59
40.–42.,úspěšný,Filip Žydel,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",5/8,10,10,10,10,10,9,–,59
43.,úspěšný,Eva Svrčková,G Karviná,G Karviná,G Karviná,5/8,10,10,10,10,9,10,–,59
44.,úspěšný,Jan Bláha,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",3/6,9,10,9,–,10,10,10,58
45.,úspěšný,Damián Šatánek,G Teplice,G Teplice,G Teplice,1/4,10,10,10,6,9,7,6,58
46.,úspěšný,Šimon Kameník,"SPŠ a Obchodní akademie, Bruntál","SPŠ a Obchodní akademie, Bruntál","SPŠ a Obchodní akademie, Bruntál",1/4,10,10,10,10,10,4,4,58
47.,úspěšný,Jiří Kotlas,G Havlíčkův Brod,G Havlíčkův Brod,G Havlíčkův Brod,5/8,9,10,10,10,10,9,–,58
48.,úspěšný,Dominik Panáček,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",5/8,10,10,9,10,10,9,–,58
49.,úspěšný,Marek Rosenfelder,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",5/8,10,10,9,10,10,9,0,58
50.,úspěšný,Vlastimil Pitron,Městské víceleté G Klobouky u Brna,Městské víceleté G Klobouky u Brna,Městské víceleté G Klobouky u Brna,5/8,10,10,10,10,10,8,–,58
51.,úspěšný,Michal  Horský,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/8,10,10,6,"9,5",8,4,10,"57,5"
52.,úspěšný,Jan Kovařík,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/8,10,10,8,"9,5",5,5,10,"57,5"
53.,úspěšný,Matěj Hošek,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",5/8,10,–,8,9,10,10,10,57
54.,úspěšný,Matěj Hais,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/4,8,10,"7,5",10,9,3,"9,5",57
55.,úspěšný,Sofie Mollerová,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/4,10,10,7,"9,5","7,5",3,10,57
56.,úspěšný,Vojtěch Zielina,G Třinec,G Třinec,G Třinec,5/8,10,10,10,–,7,10,10,57
57.,úspěšný,Milan Kadlec,G Písek,G Písek,G Písek,5/8,10,7,9,10,6,10,5,57
58.,úspěšný,Filip Maroš,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",5/8,10,10,9,10,10,8,0,57
59.,úspěšný,Matouš Vančata,"SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor",1/4,10,10,9,10,10,8,–,57
60.,úspěšný,Jakub Busínský,"SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor",1/4,10,10,10,10,9,8,–,57
61.,úspěšný,Tereza Vávrová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,10,10,8,9,10,–,57
62.,úspěšný,Václav Novák,G Kolín,G Kolín,G Kolín,5/8,10,10,10,"7,5",9,2,8,"56,5"
63.,úspěšný,Karel Švejda,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",5/8,10,10,0,10,10,8,8,56
64.,úspěšný,Šimon Hájek,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,6,8,10,5,7,10,56
65.,úspěšný,Jindřich Anderle,"G Praha 4, Budějovická","G Praha 4, Budějovická","G Praha 4, Budějovická",5/8,10,10,10,2,6,10,8,56
66.,úspěšný,Kamila Frejová,"G a Obchodní akademie, Orlová","G a Obchodní akademie, Orlová","G a Obchodní akademie, Orlová",5/8,10,8,10,8,10,10,0,56
67.,úspěšný,Natálie Skočdopolová,G Dobruška,G Dobruška,G Dobruška,5/8,10,10,10,10,6,10,–,56
68.,úspěšný,Štěpán Stichenwirth,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/8,8,9,"7,5",10,8,3,10,"55,5"
69.,úspěšný,Matěj  Adam,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",5/8,9,10,7,"9,5",7,3,10,"55,5"
70.,úspěšný,Vojtěch Pokorný,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/4,9,"8,5","7,5",9,8,3,10,55
71.,úspěšný,Emma Podpierová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,10,7,7,9,9,3,55
72.,úspěšný,Michal Ševčík,G Karviná,G Karviná,G Karviná,5/8,8,10,10,7,10,10,–,55
73.,úspěšný,Martin Rehák,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,9,10,9,8,9,0,55
74.,úspěšný,Filip Beneš,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,5/8,10,10,10,8,6,10,1,55
75.,úspěšný,Eliška Mádlová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,9,6,6,10,10,8,5,54
76.,úspěšný,Alexander Košťál,G Tišnov,G Tišnov,G Tišnov,1/4,10,8,10,7,10,9,–,54
77.,úspěšný,Vojtěch Pejša,"SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor",1/4,10,10,10,10,6,8,–,54
78.,úspěšný,Ondřej Skála,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",5/8,10,9,8,–,6,10,10,53
79.,úspěšný,Sami M´barki,"G a Obchodní akademie, Orlová","G a Obchodní akademie, Orlová","G a Obchodní akademie, Orlová",1/4,8,8,8,9,10,10,0,53
80.,úspěšný,František Koloros,G Benešov,G Benešov,G Benešov,5/8,9,10,9,10,9,6,0,53
81.,úspěšný,Olga Dračínská,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,8,10,9,6,10,10,–,53
82.,úspěšný,Petr Kašák,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,1/4,10,10,8,8,6,10,1,53
83.,úspěšný,Jiří Wojkovský,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",1/4,10,10,10,9,6,8,–,53
84.,úspěšný,Tereza Mikáčová,G Dobruška,G Dobruška,G Dobruška,1/4,10,–,8,10,6,10,8,52
85.,úspěšný,Sebastian Ditl,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",3/6,10,10,8,–,6,10,8,52
86.,úspěšný,Adam Mikulič,G Havlíčkův Brod,G Havlíčkův Brod,G Havlíčkův Brod,5/8,8,10,10,10,6,8,–,52
87.,úspěšný,Šimon Kupský,G Velké Meziříčí,G Velké Meziříčí,G Velké Meziříčí,5/8,9,10,10,5,8,10,–,52
88.,úspěšný,Daniel Kašpárek,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",5/8,10,10,9,9,5,9,–,52
89.,úspěšný,Žofia Machová,"G Praha 9, Špitálská","G Praha 9, Špitálská","G Praha 9, Špitálská",5/8,10,"9,5",10,7,10,5,–,"51,5"
90.,úspěšný,Tadeáš Wůdy,G Kolín,G Kolín,G Kolín,5/8,5,10,10,7,9,2,8,51
91.,úspěšný,Vojtěch Málek,G Benešov,G Benešov,G Benešov,5/8,7,9,10,9,8,8,0,51
92.,úspěšný,Misha Degtyar,"G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova",3/6,6,10,9,10,6,10,–,51
93.,úspěšný,Denis Mňouček,G Kolín,G Kolín,G Kolín,5/8,4,10,9,"8,5",9,2,8,"50,5"
94.,úspěšný,Marco Kormaník,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,5/8,10,10,0,0,10,10,10,50
95.,úspěšný,Ivan Boruta,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,5/8,10,10,10,0,0,10,10,50
96.–97.,úspěšný,Lada Srpová,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",5/8,10,10,10,–,–,10,10,50
96.–97.,úspěšný,Stela Srpová,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",5/8,10,10,10,–,–,10,10,50
98.,úspěšný,Vojtěch Janáček,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",5/8,10,0,10,10,10,10,0,50
99.,úspěšný,Karel Kolouch,G Žďár nad Sázavou,G Žďár nad Sázavou,G Žďár nad Sázavou,5/8,10,8,9,8,8,7,0,50
100.,úspěšný,Julie Svobodová,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",3/6,10,10,8,6,8,8,–,50
101.,úspěšný,Michael Ulumbekov,Masarykovo G Příbor,Masarykovo G Příbor,Masarykovo G Příbor,1/4,10,10,9,4,10,7,–,50
102.–104.,úspěšný,Jan Machotka,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",1/4,10,10,10,–,10,10,–,50
102.–104.,úspěšný,Michal Matoušek,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,5/8,10,10,10,0,10,10,0,50
102.–104.,úspěšný,Jakub Vašut,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,5/8,10,10,10,0,10,10,0,50
105.,úspěšný,Marek Neuvirt,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,5/8,10,10,10,0,10,10,0,50
106.,úspěšný,Jasmína Ritterová,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,5/8,10,10,10,10,0,10,0,50
107.,úspěšný,Klara Hurníková,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,8,7,6,8,10,–,49
108.,úspěšný,Lukáš Tobolík,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",5/8,10,10,10,10,0,9,–,49
109.,úspěšný,Filip Kupský,"Lékařské a přírodovědné G PRIGO, Ostrava","Lékařské a přírodovědné G PRIGO, Ostrava","Lékařské a přírodovědné G PRIGO, Ostrava",5/8,8,10,8,"8,5",6,8,0,"48,5"
110.,úspěšný,Jiří Melichar,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,5/8,10,0,8,10,10,10,0,48
111.,úspěšný,Adam Pustka,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",5/8,8,10,0,10,10,10,0,48
112.,úspěšný,Michal Hrbek,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,8,7,8,6,9,–,48
113.,úspěšný,Karel Hirš,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,5/8,10,10,8,0,10,10,0,48
114.,úspěšný,Marie Nekulová,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,1/4,10,10,9,0,10,9,0,48
115.,úspěšný,Radek Bláha,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",5/8,9,10,9,10,0,10,0,48
116.–117.,úspěšný,Eva Panáčková,G Česká Lípa,G Česká Lípa,G Česká Lípa,1/4,10,10,10,10,–,8,–,48
116.–117.,úspěšný,Zoja Panáčková,G Česká Lípa,G Česká Lípa,G Česká Lípa,1/4,10,10,10,10,–,8,–,48
118.,úspěšný,Danylo Mostipanenko,"G J. S. Machara, Brandýs nad Labem-Stará Boleslav","G J. S. Machara, Brandýs nad Labem-Stará Boleslav","G J. S. Machara, Brandýs nad Labem-Stará Boleslav",1/4,10,10,8,8,0,1,10,47
119.,úspěšný,Jonáš Zykán,"G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská",5/8,10,10,8,4,9,5,1,47
120.,úspěšný,Wojciech Bureš,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,10,10,7,7,7,6,–,47
121.,úspěšný,Denis Florík,"G Mikuláše Koperníka, Bílovec","G Mikuláše Koperníka, Bílovec","G Mikuláše Koperníka, Bílovec",1/4,9,"9,5","8,5",10,–,10,–,47
122.,úspěšný,Vojtěch Klos,"G Mikuláše Koperníka, Bílovec","G Mikuláše Koperníka, Bílovec","G Mikuláše Koperníka, Bílovec",1/4,"9,5","9,5","8,5",10,–,"9,5",–,47
123.–124.,úspěšný,Adam Kladníček,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",5/8,9,10,10,10,–,8,–,47
123.–124.,úspěšný,Lucian Poljak,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",5/8,9,10,10,10,0,8,–,47
125.,úspěšný,Filip Hejna,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",5/8,9,10,10,10,–,8,–,47
126.,úspěšný,Nela Gavlasová,"G Mikuláše Koperníka, Bílovec","G Mikuláše Koperníka, Bílovec","G Mikuláše Koperníka, Bílovec",1/4,"9,5","9,5","8,5",10,–,9,–,"46,5"
127.,úspěšný,Anežka Dratnalová,"G Mikuláše Koperníka, Bílovec","G Mikuláše Koperníka, Bílovec","G Mikuláše Koperníka, Bílovec",1/4,"9,5","9,5","8,5",10,–,9,–,"46,5"
128.,úspěšný,Lukáš Svoboda,"SPŠ stavební akademika Stanislava Bechyně, Havlíčkův Brod","SPŠ stavební akademika Stanislava Bechyně, Havlíčkův Brod","SPŠ stavební akademika Stanislava Bechyně, Havlíčkův Brod",1/4,6,10,8,7,3,7,5,46
129.,úspěšný,Robin Botor,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",5/8,9,10,8,10,0,9,–,46
130.,úspěšný,Jarmila Nováková,G Česká Lípa,G Česká Lípa,G Česká Lípa,1/4,10,10,8,10,–,8,–,46
131.,úspěšný,Markéta Mrózková,POJ Frýdek-Místek,POJ Frýdek-Místek,POJ Frýdek-Místek,1/4,10,10,10,–,6,10,–,46
132.,úspěšný,Jakub Učík,"G Zikmunda Wintra, Rakovník","G Zikmunda Wintra, Rakovník","G Zikmunda Wintra, Rakovník",5/8,10,10,"9,5",–,10,6,–,"45,5"
133.,úspěšný,Dan Kačur,"G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice",1/4,10,0,10,8,7,10,–,45
134.,úspěšný,Martin Kolouch,Biskupské G Žďár nad Sázavou,Biskupské G Žďár nad Sázavou,Biskupské G Žďár nad Sázavou,5/8,10,8,6,8,6,7,–,45
135.,úspěšný,Max Bukal,G Bystřice nad Pernštejnem,G Bystřice nad Pernštejnem,G Bystřice nad Pernštejnem,1/4,9,10,10,–,10,6,–,45
136.,úspěšný,Jonáš Menšík,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",5/8,10,9,8,10,0,8,–,45
137.,úspěšný,Michal Wetcke,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",1/4,9,10,10,10,1,5,–,45
138.–139.,úspěšný,Kateřina Dordová,G Česká Lípa,G Česká Lípa,G Česká Lípa,1/4,10,10,10,10,–,5,–,45
138.–139.,úspěšný,Matěj Válek,G Česká Lípa,G Česká Lípa,G Česká Lípa,1/4,10,10,10,10,–,5,–,45
140.,úspěšný,Adam Hladík,G Česká Lípa,G Česká Lípa,G Česká Lípa,1/4,10,10,10,10,–,5,–,45
141.,úspěšný,Petr Smejkal,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,–,10,–,6,8,10,44
142.,úspěšný,Vojtěch Novosád,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",5/8,6,10,8,–,7,7,6,44
143.,úspěšný,Mario Ander,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",5/8,10,8,9,–,–,6,10,43
144.,úspěšný,Rafael Jansa,G Benešov,G Benešov,G Benešov,5/8,6,8,7,7,9,6,0,43
145.,úspěšný,Erik Alan Pruner,"G Praha 9, Chodovická","G Praha 9, Chodovická","G Praha 9, Chodovická",5/8,8,10,7,3,6,8,1,43
146.,úspěšný,Eva Kopečná,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",1/4,9,9,9,10,1,5,–,43
147.,úspěšný,Matouš Richter,G Tanvald,G Tanvald,G Tanvald,5/8,10,10,9,5,3,6,–,43
148.,úspěšný,Šimon Mach,G Havlíčkův Brod,G Havlíčkův Brod,G Havlíčkův Brod,5/8,10,10,9,–,6,8,–,43
149.,úspěšný,Matouš Geryk,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",5/8,6,9,9,9,–,9,–,42
150.,úspěšný,Josef Ministr,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",5/8,10,7,8,8,0,9,–,42
151.,úspěšný,Adam Pospíšilík,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",1/4,9,10,8,10,0,5,–,42
152.,úspěšný,Filip Skřička,G Boskovice,G Boskovice,G Boskovice,5/8,10,–,9,5,9,8,–,41
153.,úspěšný,Beáta Stloukalová,G Boskovice,G Boskovice,G Boskovice,5/8,7,7,9,5,6,7,–,41
154.,úspěšný,Matěj Šrubař,"G T. G. Masaryka, Hustopeče","G T. G. Masaryka, Hustopeče","G T. G. Masaryka, Hustopeče",5/8,6,7,10,3,5,10,–,41
155.,úspěšný,Vojtěch Mišičko,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,5/8,7,10,8,–,6,10,–,41
156.,úspěšný,Barbora Salajová,"G Praha 9, Litoměřická","G Praha 9, Litoměřická","G Praha 9, Litoměřická",5/8,10,8,10,–,5,8,–,41
157.,úspěšný,Eneas Perdomo Grosmut,G Česká Lípa,G Česká Lípa,G Česká Lípa,1/4,10,10,8,8,–,5,–,41
158.,úspěšný,Jan Buriánek,G Teplice,G Teplice,G Teplice,5/8,10,8,9,5,0,9,0,41
159.,úspěšný,Klára Dvořáčková,G Boskovice,G Boskovice,G Boskovice,5/8,10,5,7,1,10,7,–,40
160.,úspěšný,Tomáš Holčák,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",5/8,10,5,8,8,0,9,–,40
161.,úspěšný,Tereza Nováčková,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",1/4,10,10,8,2,5,5,0,40
162.,úspěšný,Lukáš Brych,G Česká Lípa,G Česká Lípa,G Česká Lípa,1/4,10,10,10,5,–,5,–,40
