poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,C1-1,C1-2,C1-3,C1-4,C1-5,C1-6,C1-7,celkove_body
27.,úspěšný,Gabriel Hamrle,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",6/8,7,6,10,9,10,10,10,62
28.,úspěšný,Martin Kalda,G Tišnov,G Tišnov,G Tišnov,2/4,"6,5",10,9,8,10,8,10,"61,5"
29.,úspěšný,Václav Novák,G Kolín,G Kolín,G Kolín,6/8,8,10,10,9,10,4,10,61
30.,úspěšný,Filip Beneš,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,6/8,9,9,7,9,10,7,10,61
31.,úspěšný,David Kotala,"AKADEMIA G, ZŠ Brno","AKADEMIA G, ZŠ Brno","AKADEMIA G, ZŠ Brno",2/4,7,8,10,8,8,10,10,61
32.,úspěšný,Ondřej Bumbálek,G Jihlava,G Jihlava,G Jihlava,2/4,"9,5",10,10,10,7,8,6,"60,5"
33.,úspěšný,Adam Pustka,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",6/8,10,10,0,10,10,10,10,60
34.,úspěšný,Šimon Hájek,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,10,10,5,8,10,7,10,60
35.,úspěšný,Šimon Kolář,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,10,10,9,7,9,7,8,60
36.,úspěšný,Radek Bláha,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",6/8,10,10,10,10,10,10,0,60
37.,úspěšný,Vojtěch Mišičko,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,6/8,10,10,10,10,10,10,–,60
38.–39.,úspěšný,Andrea Plecháčová,G Jablonec nad Nisou,G Jablonec nad Nisou,G Jablonec nad Nisou,2/4,10,10,10,–,10,10,10,60
38.–39.,úspěšný,Tereza Plecháčová,G Jablonec nad Nisou,G Jablonec nad Nisou,G Jablonec nad Nisou,2/4,10,10,10,–,10,10,10,60
40.,úspěšný,Klara Hurníková,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,10,9,5,10,7,8,10,59
41.,úspěšný,Dan Kačur,"G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice",2/4,8,9,9,10,7,8,8,59
42.,úspěšný,Denis Mňouček,G Kolín,G Kolín,G Kolín,6/8,9,10,7,9,10,4,10,59
43.–44.,úspěšný,Jakub Bojceňuk,"G Havířov, Komenského","G Havířov, Komenského","G Havířov, Komenského",6/8,10,7,9,10,7,10,6,59
43.–44.,úspěšný,Nela Fabíková,"G Havířov, Komenského","G Havířov, Komenského","G Havířov, Komenského",6/8,10,7,9,10,7,10,6,59
45.,úspěšný,Ondřej Šverma,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,10,10,6,10,10,8,5,59
46.,úspěšný,Kristián Hykš,G Nový Jičín,G Nový Jičín,G Nový Jičín,4/6,10,0,8,10,10,10,10,58
47.,úspěšný,Lukáš Franta,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,10,8,–,10,10,10,10,58
48.,úspěšný,Richard Vlasák,G Krnov,G Krnov,G Krnov,6/8,9,9,10,10,10,7,3,58
49.,úspěšný,Michal  Horský,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",6/8,8,9,9,6,8,10,8,58
50.,úspěšný,Matěj Kopal,"G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.",2/4,8,10,8,5,8,10,9,58
51.,úspěšný,Ondřej Polanský,"G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.",2/4,10,8,10,5,10,10,5,58
52.,úspěšný,Anna Boušková,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,9,7,3,9,10,9,10,57
53.,úspěšný,Sofie Mollerová,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",2/4,10,6,9,6,8,8,10,57
54.,úspěšný,Stela Srpová,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",6/8,7,10,10,10,10,10,–,57
55.,úspěšný,Vendula Štefaníková,Masarykovo G Příbor,Masarykovo G Příbor,Masarykovo G Příbor,6/8,10,10,10,0,7,10,10,57
56.,úspěšný,Anežka Červinková,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,2/4,10,10,10,–,7,10,10,57
57.,úspěšný,Jiří Němec,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,6/8,10,9,10,2,10,10,6,57
58.,úspěšný,Tadeáš Wůdy,G Kolín,G Kolín,G Kolín,6/8,"6,5",10,7,9,10,4,10,"56,5"
59.,úspěšný,Radovan Koukal,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",2/4,10,6,10,10,10,10,0,56
60.,úspěšný,Jasmína Ritterová,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,6/8,9,8,10,9,10,10,–,56
61.,úspěšný,Dagmar Peštová,G Brno-Bystrc,G Brno-Bystrc,G Brno-Bystrc,4/6,10,10,10,5,7,10,4,56
62.,úspěšný,Lucie Krejčová,"G Praha 9, Českolipská","G Praha 9, Českolipská","G Praha 9, Českolipská",2/4,10,10,10,0,9,7,10,56
63.,úspěšný,Luu Ly Ninh Thi,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",2/4,10,9,9,0,10,8,10,56
64.,úspěšný,Martin Hrubec,G Příbram,G Příbram,G Příbram,6/8,10,10,6,0,10,10,10,56
65.,úspěšný,Milan Kadlec,G Písek,G Písek,G Písek,6/8,7,10,5,10,7,10,6,55
66.,úspěšný,Karel Kolouch,G Žďár nad Sázavou,G Žďár nad Sázavou,G Žďár nad Sázavou,6/8,9,6,10,10,10,6,4,55
67.,úspěšný,Jan Machotka,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",6/8,10,8,8,9,10,10,–,55
68.,úspěšný,Tereza Mikáčová,G Dobruška,G Dobruška,G Dobruška,2/4,10,6,9,–,10,10,10,55
69.,úspěšný,Jiří Wojkovský,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/4,10,10,8,–,8,10,9,55
70.,úspěšný,Vojtěch Herčík,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",6/8,"9,5",7,9,8,5,6,10,"54,5"
71.,úspěšný,Jakub Škorpík,"G Praha 9, Chodovická","G Praha 9, Chodovická","G Praha 9, Chodovická",6/8,"6,5",8,2,9,9,10,10,"54,5"
72.,úspěšný,Beáta Stloukalová,G Boskovice,G Boskovice,G Boskovice,6/8,9,8,4,10,7,10,6,54
73.,úspěšný,Nikolas Pippal,"G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova",6/8,8,10,–,6,10,10,10,54
74.,úspěšný,Jan Libus,"G Václava Hlavatého, Louny","G Václava Hlavatého, Louny","G Václava Hlavatého, Louny",6/8,10,3,10,6,10,9,6,54
75.,úspěšný,Barbora Salajová,"G Praha 9, Litoměřická","G Praha 9, Litoměřická","G Praha 9, Litoměřická",6/8,10,8,10,10,10,6,–,54
76.,úspěšný,Petr Kurtin,G Třebíč,G Třebíč,G Třebíč,2/4,10,10,8,10,10,6,–,54
77.,úspěšný,David Herman,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",2/4,10,10,8,6,4,10,6,54
78.,úspěšný,Bartoloměj Tuček,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,6/8,10,10,8,–,10,6,10,54
79.,úspěšný,Petr Vočadlo,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,6/8,10,10,8,–,10,6,10,54
80.,úspěšný,Lucian Poljak,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",6/8,10,–,10,6,7,10,10,53
81.,úspěšný,Adéla Škulcová,G Třinec,G Třinec,G Třinec,6/8,10,10,8,–,10,5,10,53
82.,úspěšný,Petr Bureš,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,6/8,10,9,8,–,10,6,10,53
83.,úspěšný,Lukáš Lev,G Roudnice nad Labem,G Roudnice nad Labem,G Roudnice nad Labem,6/8,"7,5",9,6,10,10,10,0,"52,5"
84.,úspěšný,Eliška Stránská,"G dr. A. Hrdličky, Humpolec","G dr. A. Hrdličky, Humpolec","G dr. A. Hrdličky, Humpolec",2/4,"7,5",9,9,9,8,10,–,"52,5"
85.,úspěšný,Jan Kuchař,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",6/8,9,8,7,9,2,7,10,52
86.,úspěšný,Jonáš Menšík,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",6/8,10,–,9,6,7,10,10,52
87.,úspěšný,Matěj Hais,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",2/4,8,7,9,6,7,10,5,52
88.,úspěšný,Antonin Lukeš,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,6/8,2,10,8,2,10,10,10,52
89.,úspěšný,Vojtěch Birčák,G Roudnice nad Labem,G Roudnice nad Labem,G Roudnice nad Labem,6/8,"7,5",6,10,"8,5",10,10,0,52
90.,úspěšný,Misha Degtyar,"G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova",4/6,10,8,10,5,10,5,4,52
91.,úspěšný,Tomáš Tatyrek,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,7,10,8,–,9,8,10,52
92.,úspěšný,Kryštof Mučica,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",6/8,10,8,8,–,10,6,10,52
93.,úspěšný,Vojtěch Janáček,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",6/8,8,10,7,0,8,9,10,52
94.,úspěšný,Eva Švarcová,"Církevní G Německého řádu, Olomouc","Církevní G Německého řádu, Olomouc","Církevní G Německého řádu, Olomouc",6/8,"5,5",8,9,"6,5",7,5,10,51
95.,úspěšný,Cyril Vojtek,Slezské G Opava,Slezské G Opava,Slezské G Opava,2/4,8,10,8,8,7,10,–,51
96.,úspěšný,Matěj Kubala,"G Petra Bezruče, Frýdek-Místek","G Petra Bezruče, Frýdek-Místek","G Petra Bezruče, Frýdek-Místek",4/6,10,8,10,–,7,10,6,51
97.,úspěšný,David Prusík,"G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.",2/4,8,10,10,3,10,10,0,51
98.,úspěšný,Gala Dědková,G Roudnice nad Labem,G Roudnice nad Labem,G Roudnice nad Labem,6/8,7,8,"6,5",3,7,10,9,"50,5"
99.,úspěšný,Matouš Spilka,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,6/8,"9,5",10,8,–,7,6,10,"50,5"
100.,úspěšný,Petr Němec,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,6/8,0,10,0,10,10,10,10,50
101.,úspěšný,Vojtěch Zielina,G Třinec,G Třinec,G Třinec,6/8,5,10,–,10,10,5,10,50
102.,úspěšný,Karel Švejda,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",6/8,8,8,7,10,7,10,0,50
103.,úspěšný,Marek Lipina,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,2/4,8,7,8,2,7,10,8,50
104.,úspěšný,Michal Matoušek,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,6/8,10,10,0,0,10,10,10,50
105.,úspěšný,Martin Grünwald,G Blansko,G Blansko,G Blansko,2/4,9,10,10,2,7,10,2,50
106.,úspěšný,David Menšík,"Církevní G Německého řádu, Olomouc","Církevní G Německého řádu, Olomouc","Církevní G Německého řádu, Olomouc",6/8,"4,5",8,9,6,7,5,10,"49,5"
107.,úspěšný,Martin Štěpnička,G Chomutov,G Chomutov,G Chomutov,2/4,9,8,6,9,6,6,5,49
108.,úspěšný,Veronika Huclová,"G Praha 10, Voděradská","G Praha 10, Voděradská","G Praha 10, Voděradská",6/8,4,10,7,2,6,10,10,49
109.,úspěšný,Adam Kladníček,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",6/8,10,–,10,–,9,10,10,49
110.,úspěšný,Daniel Suk,G Příbram,G Příbram,G Příbram,6/8,9,8,5,0,7,10,10,49
111.,úspěšný,Adam Mikulič,G Havlíčkův Brod,G Havlíčkův Brod,G Havlíčkův Brod,6/8,0,10,10,8,10,10,0,48
112.,úspěšný,Jan Červený,"SŠ a VOŠ aplikované kybernetiky, Hradec Králové","SŠ a VOŠ aplikované kybernetiky, Hradec Králové","SŠ a VOŠ aplikované kybernetiky, Hradec Králové",2/4,7,8,8,2,8,6,9,48
113.,úspěšný,Jakub Jireček,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,6/8,8,10,10,2,7,5,6,48
114.,úspěšný,Jan Holub,"G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl",6/8,6,10,7,2,7,10,6,48
115.,úspěšný,Filip Černý,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",6/8,10,10,0,0,8,10,10,48
116.,úspěšný,Jakub Váňa,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,2/4,9,10,10,–,7,6,6,48
117.,úspěšný,Petra Jahodová,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,2/4,6,10,8,0,10,8,6,48
118.,úspěšný,Marco Kormaník,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,6/8,10,8,0,10,0,9,10,47
119.,úspěšný,Marie Nekulová,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,2/4,10,9,–,8,–,10,10,47
120.,úspěšný,Klára Kasperová,G Trutnov,G Trutnov,G Trutnov,6/8,8,10,10,10,–,9,–,47
121.,úspěšný,Barbora Říhová,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,6/8,10,10,8,–,7,6,6,47
122.,úspěšný,Matyáš Janíček,"G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova",4/6,7,9,"6,5",4,6,9,5,"46,5"
123.,úspěšný,Richard Beneš,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,6/8,10,6,0,10,0,10,10,46
124.,úspěšný,Filip Maroš,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",6/8,1,9,10,9,7,10,0,46
125.,úspěšný,Mikuláš Vlčan,SPŠ Třebíč,SPŠ Třebíč,SPŠ Třebíč,2/4,–,10,10,–,7,9,10,46
126.,úspěšný,Marek Rosenfelder,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",6/8,10,10,0,9,7,10,0,46
127.,úspěšný,David Kuhn,"G Olgy Havlové, Ostrava","G Olgy Havlové, Ostrava","G Olgy Havlové, Ostrava",6/8,10,10,9,–,7,0,10,46
128.,úspěšný,Jiří Vaněk,"G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl",6/8,6,10,7,2,5,10,6,46
129.,úspěšný,Eliška Mádlová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,7,10,–,–,10,10,9,46
130.,úspěšný,Vojtěch Přichystal,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",6/8,10,6,6,–,10,8,6,46
131.,úspěšný,Thao My Nguyen,"G Jana Blahoslava, Ivančice","G Jana Blahoslava, Ivančice","G Jana Blahoslava, Ivančice",6/8,8,10,9,2,7,10,0,46
132.,úspěšný,Tadeáš Těhan,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",6/8,10,10,6,–,10,10,–,46
133.,úspěšný,Erik Alan Pruner,"G Praha 9, Chodovická","G Praha 9, Chodovická","G Praha 9, Chodovická",6/8,9,7,8,2,7,8,4,45
134.,úspěšný,Eva Svrčková,G Karviná,G Karviná,G Karviná,6/8,10,6,8,–,7,8,6,45
135.,úspěšný,Filip Jarolím,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,6/8,9,10,6,0,7,7,6,45
136.,úspěšný,Daniel Krška,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,2/4,10,10,6,2,7,10,0,45
137.,úspěšný,Vojtěch Novosád,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",6/8,8,7,6,8,0,5,10,44
138.,úspěšný,David Gross,G Chomutov,G Chomutov,G Chomutov,2/4,7,7,8,6,5,6,5,44
139.,úspěšný,Matěj Hošek,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",6/8,8,–,8,–,10,10,8,44
140.,úspěšný,Daniel Newton,G Blovice,G Blovice,G Blovice,6/8,8,9,7,0,7,5,8,44
141.,úspěšný,Filip Hejna,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",6/8,10,7,–,–,9,8,10,44
142.,úspěšný,Adéla Vachová,G Trutnov,G Trutnov,G Trutnov,6/8,8,10,10,–,7,9,–,44
143.,úspěšný,Štěpán Soukup,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",2/4,0,7,6,8,7,10,"5,5","43,5"
144.,úspěšný,Ondřej Benda,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",2/4,"7,5",7,"5,5",7,"2,5",7,"6,5",43
145.,úspěšný,Adam Kazberuk,G Chomutov,G Chomutov,G Chomutov,2/4,5,7,7,7,6,8,3,43
146.,úspěšný,Ondřej Suchý,G a SOŠ Plasy,G a SOŠ Plasy,G a SOŠ Plasy,2/4,9,6,6,2,5,5,10,43
147.,úspěšný,David Stýblo,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",4/6,0,6,6,8,9,7,"6,5","42,5"
148.,úspěšný,Monika Nováková,"Reálné G a ZŠ O. Wichterleho, Prostějov","Reálné G a ZŠ O. Wichterleho, Prostějov","Reálné G a ZŠ O. Wichterleho, Prostějov",4/6,7,6,0,6,7,10,6,42
149.,úspěšný,Ivan Boruta,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,6/8,9,0,8,2,9,8,6,42
150.,úspěšný,Adéla Kabátová,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,2/4,8,7,7,0,4,10,6,42
151.,úspěšný,Petr Vopařil,"G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl","G Aloise Jiráska, Litomyšl",6/8,5,10,5,0,7,10,5,42
152.,úspěšný,Jan Buriánek,G Teplice,G Teplice,G Teplice,6/8,10,9,6,0,7,10,0,42
153.,úspěšný,Martin Koukola,G Chomutov,G Chomutov,G Chomutov,2/4,8,6,5,8,5,5,4,41
154.,úspěšný,Maxim Hlovačevskyj,G Chomutov,G Chomutov,G Chomutov,2/4,8,6,5,7,6,5,4,41
155.,úspěšný,Šimon Mach,G Havlíčkův Brod,G Havlíčkův Brod,G Havlíčkův Brod,6/8,10,0,10,6,10,5,0,41
156.,úspěšný,Tomáš Zvolánek,G Havlíčkův Brod,G Havlíčkův Brod,G Havlíčkův Brod,2/4,10,6,6,2,7,4,6,41
157.,úspěšný,Sami M´barki,"G a Obchodní akademie, Orlová","G a Obchodní akademie, Orlová","G a Obchodní akademie, Orlová",2/4,7,8,6,–,6,8,6,41
158.,úspěšný,Filip Žydel,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",6/8,7,9,10,–,7,8,–,41
159.,úspěšný,Linda Zawadová,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",2/4,9,9,9,–,6,8,–,41
160.,úspěšný,Ella Anastázie Burdychová,G Trutnov,G Trutnov,G Trutnov,6/8,8,10,7,–,7,9,–,41
161.,úspěšný,Jan Hrabovský,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,2/4,9,10,6,0,6,10,0,41
162.,úspěšný,Nikola Valdmanová,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",2/4,9,7,6,3,5,7,"3,5","40,5"
163.,úspěšný,Šimon Koutný,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",6/8,6,9,9,–,"6,5",10,–,"40,5"
164.,úspěšný,Vendula Černá,G Chomutov,G Chomutov,G Chomutov,2/4,6,6,5,7,6,5,5,40
165.,úspěšný,Stanislav Růžička,G a SOŠ Rokycany,G a SOŠ Rokycany,G a SOŠ Rokycany,2/4,"8,5","8,5",5,5,6,2,5,40
166.,úspěšný,Ondřej Foukal,G a ZUŠ Šlapanice,G a ZUŠ Šlapanice,G a ZUŠ Šlapanice,6/8,8,6,–,–,10,8,8,40
