poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,C1-1,C1-2,C1-3,C1-4,C1-5,C1-6,C1-7,celkove_body
14.,úspěšný,Sabina Mihulová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,8,8,"8,5",–,"9,5","9,5",10,"53,5"
15.,úspěšný,Karel Novák,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",2/4,8,5,10,10,10,10,0,53
16.,úspěšný,Ivan Žemlička,"G Praha 8, Ústavní","G Praha 8, Ústavní","G Praha 8, Ústavní",6/8,10,7,10,3,10,10,3,53
17.,úspěšný,Ondřej Sedláček,"G Oty Pavla, Praha 5","G Oty Pavla, Praha 5","G Oty Pavla, Praha 5",4/6,"9,5",–,"4,5",10,8,9,10,51
18.,úspěšný,Veronika Roskovská,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní","G Elišky Krásnohorské, Praha 4, Michle, Ohradní","G Elišky Krásnohorské, Praha 4, Michle, Ohradní",6/8,10,5,7,3,10,6,10,51
19.,úspěšný,Alena Lénertová,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",2/4,10,10,10,3,8,10,–,51
20.,úspěšný,Michal Hurník,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",6/8,9,8,8,9,0,8,8,50
21.,úspěšný,Ludmila Šírová,Mensa G Praha 6,Mensa G Praha 6,Mensa G Praha 6,5/8,10,7,5,6,7,10,5,50
22.,úspěšný,Vít Olšovec,"G Praha 10, Přípotoční","G Praha 10, Přípotoční","G Praha 10, Přípotoční",2/4,10,7,10,9,5,9,–,50
23.,úspěšný,Anna Krajnikovská,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",2/4,10,10,9,3,8,10,–,50
24.,úspěšný,Šimon Fajkus,"G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou",4/6,9,8,"8,5","8,5",7,7,"1,5","49,5"
25.,úspěšný,Zuzana Grycová,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",2/4,10,7,10,"2,5","9,5","9,5",1,"49,5"
26.,úspěšný,David Krejčí,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",6/8,7,6,6,9,6,10,5,49
27.,úspěšný,Daniel Kořistka,"G Praha 6, Arabská","G Praha 6, Arabská","G Praha 6, Arabská",2/4,10,6,10,10,8,5,0,49
28.,úspěšný,Anna Kubešová,Nový PORG – G a ZŠ Praha 4 Krč,Nový PORG – G a ZŠ Praha 4 Krč,Nový PORG – G a ZŠ Praha 4 Krč,6/8,10,5,10,3,10,10,0,48
29.,úspěšný,Jakub Hašpl,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",2/4,10,"7,5",7,3,10,10,–,"47,5"
30.,úspěšný,Jan Hrdina,"G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni","G Praha 4, Na Vítězné pláni",4/6,10,7,10,0,10,0,10,47
31.,úspěšný,Jan Slíva,Mensa G Praha 6,Mensa G Praha 6,Mensa G Praha 6,6/8,8,6,10,6,7,10,–,47
32.,úspěšný,Matěj Havlík,"G Praha 9, Chodovická","G Praha 9, Chodovická","G Praha 9, Chodovická",6/8,7,6,4,3,10,7,8,45
33.,úspěšný,Mikuláš Jandík,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,9,10,–,7,9,9,–,44
34.,úspěšný,Petr Šišlák,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,10,10,–,7,10,7,–,44
35.,úspěšný,Radim Aulický,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,6,8,"7,5",8,6,8,–,"43,5"
36.,úspěšný,Vít Stružka,"G Oty Pavla, Praha 5","G Oty Pavla, Praha 5","G Oty Pavla, Praha 5",4/6,"9,5",–,7,10,7,10,–,"43,5"
37.,úspěšný,Vojtěch Dvořák,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",2/4,8,6,"6,5","1,5",6,8,5,41
38.,úspěšný,Filip Černý,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",6/8,8,"7,5","7,5",8,"9,5",–,–,"40,5"
39.,úspěšný,František Štěpánek,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",6/8,10,"5,5",10,–,7,8,–,"40,5"
40.,úspěšný,Jakub Hriceňko,"G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská","G prof. Jana Patočky, Praha 1, Jindřišská",6/8,7,2,2,5,9,5,10,40
41.,úspěšný,Václav Tregler,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",6/8,9,5,9,–,9,7,–,39
42.,úspěšný,Anna Noháčová,"G Praha 9, Litoměřická","G Praha 9, Litoměřická","G Praha 9, Litoměřická",6/8,10,8,5,–,6,10,–,39
43.,úspěšný,Kryštof Nondek,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,9,8,–,–,9,5,7,38
44.,úspěšný,Matyáš Hendrich,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,9,8,–,8,7,5,–,37
45.,úspěšný,Marek Miladinović,"G Praha 9, Chodovická","G Praha 9, Chodovická","G Praha 9, Chodovická",6/8,7,5,–,3,8,7,6,36
46.,úspěšný,Vít Ungermann,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,9,9,–,8,5,5,–,36
47.,úspěšný,Michal Petráš,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",2/4,6,"5,5",8,0,5,7,–,"31,5"
48.,,David Schnabl,"G Praha 2, Botičská","G Praha 2, Botičská","G Praha 2, Botičská",2/4,10,1,4,3,10,7,10,45
49.,,Richard Smutný,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",2/4,10,"7,5",4,–,6,"9,5",–,37
50.,,Marek Pavlas,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",6/8,8,3,7,2,8,8,–,36
51.,,Tomáš Plášek,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,9,"9,5",–,–,–,6,2,"26,5"
52.,,Jakub Dobiáš,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",6/8,7,9,–,2,5,3,–,26
53.,,Jakub Křečan,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",6/8,10,5,6,–,–,5,–,26
54.,,Adam Baroch,"G Praha 4, Písnická","G Praha 4, Písnická","G Praha 4, Písnická",6/8,–,"0,5",3,2,3,5,–,"13,5"
