poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,A1-1,A1-2,A1-3,A1-4,A1-5,A1-6,A1-7,celkove_body
69.,úspěšný,Hoang Anh Vu,"G a Jazyková škola, Břeclav","G a Jazyková škola, Břeclav","G a Jazyková škola, Břeclav",8/8,6,7,5,0,6,5,5,34
70.,úspěšný,Helena Boušová,G Teplice,G Teplice,G Teplice,8/8,6,0,0,6,6,10,5,33
71.,,Jonáš Vaněk,"G Olgy Havlové, Ostrava","G Olgy Havlové, Ostrava","G Olgy Havlové, Ostrava",7/8,10,"9,5",10,–,10,–,6,"45,5"
72.,,Daniel Strnad,OPEN GATE - G a ZŠ Babice,OPEN GATE - G a ZŠ Babice,OPEN GATE - G a ZŠ Babice,8/8,4,8,4,10,0,8,8,42
73.,,Cyril Vojtek,Slezské G Opava,Slezské G Opava,Slezské G Opava,2/4,4,8,6,10,10,–,–,38
74.,,Jáchym Buben,"G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova",4/6,10,6,4,2,5,2,8,37
75.,,Vojtěch Novosád,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",6/8,4,10,0,10,0,0,10,34
76.,,Barbora Zachová,G Teplice,G Teplice,G Ústí nad Labem,6/8,6,0,0,3,0,8,5,22
77.,,Adam Kladníček,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",6/8,5,–,–,7,–,–,–,12
78.,,František Jakub Sklář,"G České Budějovice, Česká","G České Budějovice, Česká","G České Budějovice, Česká",4/4,–,–,10,–,–,–,–,10
79.,,Jan Klír,G Bohumila Hrabala v Nymburce,G Bohumila Hrabala v Nymburce,G Bohumila Hrabala v Nymburce,8/8,10,?,?,?,?,?,?,10
80.,,Kristian Matúš,G Nový Jičín,G Nový Jičín,G Nový Jičín,4/4,–,–,–,–,–,8,–,8
81.,,Anita Vaceková,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",5/8,–,–,–,–,–,3,–,3
82.,,Metoděj Svoboda,"G Zikmunda Wintra, Rakovník","G Zikmunda Wintra, Rakovník","G Zikmunda Wintra, Rakovník",5/8,–,–,–,–,–,–,2,2
83.,,Adam Bretšnajder,"G Zikmunda Wintra, Rakovník","G Zikmunda Wintra, Rakovník","G Zikmunda Wintra, Rakovník",7/8,–,–,–,–,–,–,2,2
84.,,Vojtěch Minárik,"G Václava Beneše Třebízského, Slaný","G Václava Beneše Třebízského, Slaný","G Václava Beneše Třebízského, Slaný",8/8,–,–,–,–,–,–,2,2
85.,,Nikolas Pippal,"G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova",6/8,?,?,?,?,–,?,?,0
86.,,Martin Vojtěch,"G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové",5/6,?,?,?,–,–,?,–,0
87.–88.,,Jakub Hájek,"G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové","G Boženy Němcové, Hradec Králové",6/6,?,?,–,?,–,?,?,0
87.–88.,,Jiří Sýkora,G Trhové Sviny,G Trhové Sviny,G Trhové Sviny,8/8,?,?,?,?,?,?,?,0
