poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,B1-1,B1-2,B1-3,B1-4,B1-5,B1-6,B1-7,celkove_body
63.,úspěšný,Alex Forejt,"G Praha 7, Nad Štolou","G Praha 7, Nad Štolou","G Praha 7, Nad Štolou",7/8,7,10,–,–,9,8,6,40
64.,úspěšný,Eliška Jelínková,G Jihlava,G Jihlava,G Jihlava,5/6,6,3,5,9,5,5,6,39
65.,úspěšný,Matyáš Beran,"G dr. A. Hrdličky, Humpolec","G dr. A. Hrdličky, Humpolec","G dr. A. Hrdličky, Humpolec",7/8,"9,5",–,–,9,7,6,7,"38,5"
66.,úspěšný,Martin Skýpala,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",7/8,7,"8,5",0,10,7,5,0,"37,5"
67.,úspěšný,Matěj Stoupa,G Kolín,G Kolín,G Kolín,7/8,7,–,7,5,5,3,10,37
68.,úspěšný,Ondřej Adamec,G Trutnov,G Trutnov,G Trutnov,7/8,8,–,8,5,4,5,7,37
69.,úspěšný,Petr Brettschneider,Všeobecné a sportovní G Bruntál,Všeobecné a sportovní G Bruntál,Všeobecné a sportovní G Bruntál,7/8,6,8,5,–,6,6,6,37
70.,úspěšný,Tomáš Bořil,G Žďár nad Sázavou,G Žďár nad Sázavou,G Žďár nad Sázavou,7/8,6,9,6,–,9,7,–,37
71.,úspěšný,Michal Šos,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",3/4,6,1,5,5,2,10,7,36
72.,úspěšný,Martin Zuzek,G Dobruška,G Dobruška,G Dobruška,7/8,9,6,6,–,–,10,5,36
73.,úspěšný,Petr Najman,G Teplice,G Teplice,G Teplice,7/8,6,0,9,0,5,10,6,36
74.,úspěšný,Martin Skála,G Teplice,G Teplice,G Teplice,7/8,6,0,9,0,5,10,6,36
75.,úspěšný,Filip Majer,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",7/8,9,8,–,6,5,5,2,35
76.,úspěšný,Matěj Chalupa,G Teplice,G Teplice,G Teplice,7/8,6,0,8,0,5,10,6,35
77.,úspěšný,Daniel Kratochvíl,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,7/8,7,9,5,–,9,5,–,35
78.,úspěšný,Petr Maxa,"G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.",7/8,5,1,7,7,9,5,0,34
79.,úspěšný,Jakub Mejstřík,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,7/8,7,9,5,–,8,5,–,34
80.,úspěšný,Barbora Lišková,G Teplice,G Teplice,G Teplice,7/8,6,0,6,0,5,10,6,33
81.,úspěšný,Erik Duba,G Jihlava,G Jihlava,G Jihlava,5/6,5,0,6,9,5,5,2,32
82.,úspěšný,Vojtěch Novotný,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,7/8,7,7,5,–,8,5,–,32
83.,úspěšný,Michal Branda,"G Pardubice, Dašická","G Pardubice, Dašická","G Pardubice, Dašická",7/8,"5,5",–,5,–,9,5,6,"30,5"
84.,úspěšný,Martin Doležal,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",7/8,5,–,7,–,7,5,6,30
85.,úspěšný,Tomáš Novotný,G Trutnov,G Trutnov,G Trutnov,3/4,5,–,–,5,5,5,6,26
86.,,Filip Kessl,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská","G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská","G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",7/8,7,8,4,4,6,10,3,42
87.,,Václav Třešňák,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská","G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská","G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",7/8,7,8,4,–,6,10,3,38
88.,,Tomáš Bourek,"G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5","G Jaroslava Heyrovského, Praha 5",7/8,5,10,3,–,9,10,–,37
89.,,Kryštof Břeský,"G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova","G Opatov, Praha 4, Konstantinova",7/8,9,–,7,–,7,6,3,32
90.,,Matyáš Skřenek,"G Praha 10, Voděradská","G Praha 10, Voděradská","G Praha 10, Voděradská",7/8,"3,5",2,"5,5",–,5,"8,5",5,"29,5"
91.,,Vít Olšovec,"G Praha 10, Přípotoční","G Praha 10, Přípotoční","G Praha 10, Přípotoční",3/4,8,5,–,–,10,5,–,28
92.,,Vojtěch Novosád,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",6/8,9,0,0,5,7,0,6,27
93.,,Josef Hasalík,Všeobecné a sportovní G Bruntál,Všeobecné a sportovní G Bruntál,Všeobecné a sportovní G Bruntál,7/8,–,"8,5",5,–,–,–,9,"22,5"
94.,,Jana Králová,SPŠ Třebíč,SPŠ Třebíč,SPŠ Třebíč,3/4,5,1,2,5,3,5,0,21
95.,,Lenka Chmelíková,"G Ivana Olbrachta, Semily","G Ivana Olbrachta, Semily","G Ivana Olbrachta, Semily",7/8,7,0,"5,5",–,–,–,–,"12,5"
96.,,Jan Vacek,"SPŠ sdělovací techniky, Praha 1, Panská","SPŠ sdělovací techniky, Praha 1, Panská","SPŠ sdělovací techniky, Praha 1, Panská",3/4,3,3,0,–,4,–,–,10
97.,,Tomáš Geisler,"SPŠ sdělovací techniky, Praha 1, Panská","SPŠ sdělovací techniky, Praha 1, Panská","SPŠ sdělovací techniky, Praha 1, Panská",3/4,3,3,0,–,–,–,2,8
98.,,Anita Vaceková,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",5/8,?,?,–,?,?,–,?,0
99.,,Petr Toman,G Velké Meziříčí,G Velké Meziříčí,G Velké Meziříčí,7/8,?,?,–,–,?,?,?,0
100.–101.,,Lukáš Hrdý,G Zlín - Lesní čtvrť,G Zlín - Lesní čtvrť,G Zlín - Lesní čtvrť,7/8,–,?,?,?,?,?,?,0
100.–101.,,Ondřej Šmíd,G Strakonice,G Strakonice,G Strakonice,7/8,–,?,–,?,?,–,?,0
