poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,B2-1,B2-2,B2-3,B2-4,celkove_body
30.–31.,úspěšný,Petr Procházka,Zlínský kraj,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",3/4,7,2,9,0,18
32.,úspěšný,Kateřina Zedníčková,Pardubický kraj,Pardubický kraj,G Vysoké Mýto,3/4,8,1,9,–,18
33.,úspěšný,Martin Mlečka,Jihomoravský kraj,Jihomoravský kraj,"G Brno, Elgartova",3/4,6,0,8,"3,5","17,5"
34.,úspěšný,Jakub Mikeš,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",3/4,"9,5","2,5",–,5,17
35.,úspěšný,Jan Hlavsa,Středočeský kraj,Středočeský kraj,"G Jana Palacha, Mělník",7/8,6,2,7,2,17
36.,úspěšný,Stanislav Sadílek,Středočeský kraj,Středočeský kraj,G Benešov,7/8,7,1,9,0,17
37.,úspěšný,Vojtěch Brdečko,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,7/8,9,–,8,–,17
38.,úspěšný,Adam Kozubek,Jihomoravský kraj,Jihomoravský kraj,G a ZUŠ Šlapanice,7/8,7,0,–,9,16
39.,úspěšný,Ondřej Dolejš,Středočeský kraj,Středočeský kraj,G Benešov,7/8,6,8,2,–,16
40.,úspěšný,Martin Kundrát,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",7/8,7,–,9,0,16
41.,úspěšný,Michaela Šídová,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Litoměřická",7/8,"5,5",0,"6,5",3,15
42.,úspěšný,Eliáš Bencúr,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,7,–,8,–,15
43.,úspěšný,Václav Stupka,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",7/8,10,0,5,0,15
44.,úspěšný,Barbora Čejková,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",5/6,"1,5",6,7,0,"14,5"
45.,úspěšný,Aleš Manuel Papáček,Jihočeský kraj,Jihočeský kraj,G Třeboň,7/8,6,–,"8,5",–,"14,5"
46.,úspěšný,Jaromír Koflák,Moravskoslezský kraj,Moravskoslezský kraj,Slezské G Opava,3/4,8,–,"6,5",–,"14,5"
47.,úspěšný,Vojtěch Stránský,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",7/8,5,6,3,–,14
48.,úspěšný,Jakub Ferenčík,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",7/8,5,"0,5",7,"1,5",14
49.,úspěšný,Lukáš Fidler,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,7/8,7,–,5,2,14
50.,úspěšný,Jakub Šimek,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",3/4,7,–,6,1,14
51.,úspěšný,Jakub Nevařil,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",7/8,5,–,9,–,14
52.,úspěšný,Tomáš Jaroš,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",3/4,6,–,8,–,14
53.,,Vojtěch Votruba,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",3/4,"4,5",–,10,3,"17,5"
54.,,Matěj Charousek,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",5/6,"4,5",0,"8,5",4,17
55.,,Michal Beránek,Hlavní město Praha,Hlavní město Praha,"G Praha 10, Voděradská",7/8,4,1,"2,5",8,"15,5"
56.,,Vilém Starosta,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",3/4,"4,5","8,5","2,5",–,"15,5"
57.,,Petr Hladík,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",5/6,10,3,–,2,15
58.,,Ivan Kraus,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",7/8,"3,5",3,8,0,"14,5"
59.,,Kryštof Marek Votava,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",3/4,3,4,5,2,14
60.,,Martin Fof,Moravskoslezský kraj,Moravskoslezský kraj,Mendelovo G Opava,7/8,"9,5",–,"2,5",2,14
61.,,Lukáš Výtisk,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,5,–,"3,5",5,"13,5"
62.,,Martin Černík,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",7/8,"4,5",2,7,0,"13,5"
63.,,Martin Beckovský,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",7/8,5,6,0,2,13
64.,,Lucie Oborná,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",5/6,7,2,0,4,13
65.,,Adam Pavelka,Moravskoslezský kraj,Moravskoslezský kraj,Mendelovo G Opava,7/8,8,–,2,3,13
66.,,Adam Krbeček,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",7/8,4,–,9,–,13
67.–68.,,Zuzana Lisztwanová,Moravskoslezský kraj,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",3/4,6,–,7,–,13
67.–68.,,Jan Marjanko,Ústecký kraj,Ústecký kraj,"G Josefa Jungmanna, Litoměřice",7/8,6,0,7,–,13
69.,,Veronika Janů,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,7/8,2,3,"7,5",0,"12,5"
70.,,Aneta Piklová,Jihočeský kraj,Jihočeský kraj,G Strakonice,3/4,"5,5",2,4,1,"12,5"
71.,,David Juda,Jihomoravský kraj,Jihomoravský kraj,G Brno-Bystrc,7/8,"4,5",0,8,0,"12,5"
72.,,Jáchym Mraček,Hlavní město Praha,Hlavní město Praha,"Akademické G, Praha 1, Štěpánská",3/4,"2,5",2,"2,5",5,12
73.,,Jiří Kostrhun,Jihomoravský kraj,Jihomoravský kraj,G a ZUŠ Šlapanice,7/8,"6,5",–,0,"5,5",12
74.,,Oto Ulrich,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,7/8,6,0,3,3,12
75.,,Lukáš Veškrna,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",7/8,6,2,4,–,12
76.,,Melichar Konečný,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",7/8,3,0,3,5,11
77.,,Marko Matoničkin,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",7/8,5,6,–,–,11
78.,,Tereza Filipská,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Litoměřická",7/8,6,0,5,–,11
79.–80.,,Teodor Machart,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",3/4,"5,5",2,–,3,"10,5"
79.–80.,,Radomír Mielec,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",7/8,"5,5",2,0,3,"10,5"
81.,,Petra Kaňková,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",7/8,2,0,"5,5",3,"10,5"
82.,,Štěpán Hřebíček,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,7/8,4,–,"6,5",–,"10,5"
83.,,Petr Kahan,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",7/8,2,–,8,–,10
84.,,Filip Vrťo,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",7/8,"6,5",–,"2,5",1,10
85.,,Martin Garncarz,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",3/4,5,0,5,–,10
86.,,Jan Hojač,Jihomoravský kraj,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,3/4,"3,5",4,2,–,"9,5"
87.,,Hynek Petroš,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,7/8,"4,5",–,5,0,"9,5"
88.,,Matěj Halama,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",3/4,"9,5",–,–,–,"9,5"
89.,,Duy Le,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",7/8,"5,5",3,"0,5",–,9
90.,,Ondřej Trojek,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,5,–,2,2,9
91.,,Martina Moravcová,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",7/8,2,1,6,0,9
92.,,Jakub Pelc,Středočeský kraj,Středočeský kraj,G Benešov,7/8,3,1,5,0,9
93.,,Ondřej Šádek,Královéhradecký kraj,Královéhradecký kraj,Zemědělská akademie a G Hořice,7/8,1,0,8,0,9
94.,,Adam Krška,Jihomoravský kraj,Jihomoravský kraj,G a SOŠ Mikulov,7/8,2,–,7,–,9
95.,,Matěj Mocek,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",7/8,1,0,"5,5",2,"8,5"
96.,,Jan Metela,Kraj Vysočina,Kraj Vysočina,G Bystřice nad Pernštejnem,7/8,6,1,–,1,8
97.,,Petr Tomek,Středočeský kraj,Středočeský kraj,G Příbram,7/8,6,0,2,–,8
98.,,Vojtěch Klapetek,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,7/8,8,0,–,–,8
99.,,Vít Kejhar,Zlínský kraj,Zlínský kraj,G Rožnov pod Radhoštěm,7/8,"1,5",6,0,0,"7,5"
100.,,Monika Janderová,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,"2,5",1,4,–,"7,5"
101.,,Oskar Martiňák,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,"4,5",0,3,0,"7,5"
102.,,Kristián Mařík,Jihočeský kraj,Jihočeský kraj,G Strakonice,7/8,2,2,3,0,7
103.,,Vendula Onderková,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",7/8,6,1,–,–,7
104.,,Vít Pavlík,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,3/4,5,1,"0,5",0,"6,5"
105.,,Sao Bang Kotlárová,Jihočeský kraj,Jihočeský kraj,G Český Krumlov,3/4,2,1,3,–,6
106.,,Martin Holčák,Zlínský kraj,Zlínský kraj,G Rožnov pod Radhoštěm,3/4,1,–,5,–,6
107.,,Hana Sochorová,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,7/8,3,0,3,0,6
108.,,Tomáš Heger,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,7/8,5,0,1,–,6
109.,,Vítězslav Havlíček,Kraj Vysočina,Kraj Vysočina,G Velké Meziříčí,7/8,"2,5",–,3,–,"5,5"
110.,,Pavel Dvořák,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",3/4,"3,5",1,"0,5",0,5
111.,,Eliška Durstová,Královéhradecký kraj,Královéhradecký kraj,G Dvůr Králové nad Labem,5/6,4,0,0,1,5
112.,,David Nekvapil,Jihomoravský kraj,Jihomoravský kraj,G Židlochovice,7/8,4,–,1,–,5
113.,,Matěj Sádovský,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",7/8,2,–,–,"2,5","4,5"
114.,,Tereza Skořepová,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",3/4,"2,5",1,"0,5","0,5","4,5"
115.,,Jonáš Konečný,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,7/8,"4,5",–,–,0,"4,5"
116.–117.,,Antonín Frajt,Jihomoravský kraj,Jihomoravský kraj,G Boskovice,7/8,4,0,–,–,4
116.–117.,,Michal Jaroš,Jihomoravský kraj,Jihomoravský kraj,Purkyňovo G Strážnice,7/8,4,0,0,0,4
118.–119.,,Petr Přibyl,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,7/8,1,1,"1,5",0,"3,5"
118.–119.,,Marek Váša,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,7/8,1,1,"1,5",0,"3,5"
120.,,Jan Bajer,Kraj Vysočina,Kraj Vysočina,G Jihlava,5/6,"2,5",0,0,1,"3,5"
121.,,Tomáš Zatloukal,Jihomoravský kraj,Jihomoravský kraj,G Boskovice,7/8,"3,5",0,–,0,"3,5"
122.,,Jakub Petr,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,3/4,"1,5",1,"0,5",–,3
123.,,Ondřej Tadlík,Liberecký kraj,Liberecký kraj,G Česká Lípa,7/8,3,–,–,–,3
124.,,Matěj Mihulka,Kraj Vysočina,Kraj Vysočina,G Jihlava,5/6,"1,5",1,–,–,"2,5"
125.,,Jakub Straka,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,7/8,"0,5",–,2,–,"2,5"
126.–129.,,Marek Bílek,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",7/8,"2,5",0,–,–,"2,5"
126.–129.,,Aleš Jílek,Pardubický kraj,Pardubický kraj,G Polička,7/8,"2,5",0,–,0,"2,5"
126.–129.,,Tomáš Kovářík,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",7/8,"2,5",–,–,–,"2,5"
126.–129.,,Artur Ratošňuk,Jihomoravský kraj,Jihomoravský kraj,SPŠ a VOŠ Brno,3/4,"2,5",–,–,–,"2,5"
130.,,Michal Drašnar,Ústecký kraj,Ústecký kraj,G Lovosice,7/8,1,–,1,0,2
131.–133.,,Adam Kotrč,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",3/4,2,0,0,0,2
131.–133.,,Matouš Matoušek,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",7/8,2,–,–,–,2
131.–133.,,Vojtěch Srbecký,Kraj Vysočina,Kraj Vysočina,G Jihlava,7/8,2,–,–,0,2
134.,,Milan Švoma,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,7/8,0,1,"0,5",0,"1,5"
135.,,Daniela Vašíčková,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",3/4,1,0,"0,5",0,"1,5"
136.–140.,,Filip Chodura,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,3/4,1,0,0,0,1
136.–140.,,Jakub Fišner,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,3/4,1,–,0,–,1
136.–140.,,Štěpán Fárek,Zlínský kraj,Zlínský kraj,G Rožnov pod Radhoštěm,3/4,1,–,–,–,1
136.–140.,,Tomáš Kroupa,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,7/8,1,–,–,0,1
136.–140.,,Jakub Valoušek,Ústecký kraj,Ústecký kraj,G Teplice,7/8,1,–,0,–,1
141.–146.,,Přemysl Adam,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,3/4,–,–,0,0,0
141.–146.,,Marek Bulant,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,0,–,0,–,0
141.–146.,,Martin Kysela,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,0,–,0,–,0
141.–146.,,Matyáš Veselý,Moravskoslezský kraj,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",3/4,0,0,0,0,0
141.–146.,,Evheniy Vorokhta,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,7/8,0,0,–,0,0
141.–146.,,Václav Šindelář,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",3/4,–,–,–,0,0
