poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,EF1-1,E1-2,EF1-3,EF1-4,EF1-5,EF1-6,EF1-7,EF1-8,E1-9,E1-10,EF1-11,EF1-12,celkove_body
11.,úspěšný,Anna Balejová,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,3/8,–,–,–,10,10,10,–,–,9,–,10,–,49
12.–13.,úspěšný,Amálie Vajdová,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/8,10,0,0,0,10,7,0,0,10,0,10,0,47
12.–13.,úspěšný,Adéla Zdvořáčková,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,3/8,10,–,–,–,10,7,–,–,10,–,10,–,47
14.,úspěšný,Julie Krčmařová,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",3/8,10,–,–,10,10,–,–,–,6,–,–,10,46
15.,úspěšný,Jan Sládek,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,3/8,–,–,8,8,–,10,10,–,–,–,10,–,46
16.,úspěšný,Adam Chvěja,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/8,0,10,0,9,10,0,0,0,7,0,10,0,46
17.,úspěšný,Nikodém Lorek,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/8,10,9,10,0,6,0,0,0,0,0,10,0,45
18.,úspěšný,Klára Horká,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/8,–,–,7,9,10,10,–,–,–,–,9,–,45
19.,úspěšný,Tomáš Severa,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/8,10,–,9,10,7,–,–,–,–,–,9,–,45
20.,úspěšný,Hana Kašparcová,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/8,0,0,6,0,10,8,0,0,10,0,10,0,44
21.,úspěšný,Johana Černá,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",3/8,10,–,8,–,10,–,–,–,7,–,–,7,42
22.,úspěšný,James Warren Honců,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/8,5,0,0,10,7,0,0,0,10,0,10,0,42
23.,úspěšný,Julia Veiserová,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/8,5,0,7,0,10,0,0,0,10,0,10,0,42
24.,úspěšný,Matěj Mršťák,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/8,0,7,10,0,0,0,0,8,6,0,10,0,41
25.,úspěšný,Sára Donátová,"G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov","G a Obchodní akademie, Pelhřimov",3/8,6,–,9,–,10,–,–,6,–,–,10,–,41
26.,úspěšný,Sofie Škorničková,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",3/8,–,8,7,6,7,–,–,–,–,–,–,7,35
27.,úspěšný,Gabriela Kellnerová,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",3/8,–,–,7,–,8,7,–,–,5,–,–,6,33
28.,,Rui Rui Wang,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,3/8,–,–,–,10,–,–,–,–,–,–,–,–,10
29.,,Šimon Hanák,"Cyrilometodějské G a SOŠ pedagogická, Brno","Cyrilometodějské G a SOŠ pedagogická, Brno","Cyrilometodějské G a SOŠ pedagogická, Brno",4/8,?,–,?,?,?,?,?,–,–,–,?,–,0
